Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.55
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.11
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.32
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.08
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.34
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.28
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,8.2
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.4
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.9
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.7
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,1.0
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.26
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.87
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.38
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.54
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.02
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.73
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,7.4
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.4
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.8
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.9
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,29.3
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.0
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.64
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.78
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.35
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.24
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.68
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,22.6
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.2
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.2
606591,Skomer Drive,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.7
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.55
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.01
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.55
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.06
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.51
606591,Skomer Drive,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.16
