Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.8
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.4
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.29
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.97
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.15
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.74
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,6.4
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.8
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.2
605150,Rumbly Farm New Hedges,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.5
