Timestamp,TN_Demand_MW,TN_Demand_MVAr,TN_Demand_MVA,TN_Gen_MW,TN_Gen_MVAr,TN_Gen_MVA,TN_Import_MW,TN_Import_MVAr,TN_Import_MVA,TS_Demand_MW,TS_Demand_MVAr,TS_Demand_MVA,TS_Gen_MW,TS_Gen_MVAr,TS_Gen_MVA,TS_Import_MW,TS_Import_MVAr,TS_Import_MVA
2019-03-31 00:30:00,2.9909600000000003,0.00028000000000000003,2.9909600131,0.0009600000000000001,0.00028000000000000003,0.001,2.99,0.0,2.99,-3.10904,0.00028000000000000003,3.1090400126,0.0009600000000000001,0.00028000000000000003,0.001,-3.11,0.0,3.11
2019-03-31 01:00:00,3.07288,-0.8891600000000001,3.1989368546,0.00288,0.00084,0.003,3.07,-0.89,3.1964042298,-3.10712,0.00084,3.1071201135,0.00288,0.00084,0.003,-3.11,0.0,3.11
2019-03-31 01:30:00,0.00444,0.0034200000000000003,0.0056044625,0.00144,0.00042,0.0015,0.003,0.003,0.0042426407000000005,0.00444,0.0034200000000000003,0.0056044625,0.00144,0.00042,0.0015,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.007320000000000001,0.004260000000000001,0.0084693565,0.00432,0.00126,0.0045000000000000005,0.003,0.003,0.0042426407000000005,0.007320000000000001,0.004260000000000001,0.0084693565,0.00432,0.00126,0.0045000000000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.992,-0.8865000000000001,3.1205682575,0.012,0.0035,0.0125,2.98,-0.89,3.110064308,-3.128,0.0035,3.1280019581,0.012,0.0035,0.0125,-3.14,0.0,3.14
2019-03-31 03:00:00,3.00104,-0.8867800000000001,3.1293161953,0.011040000000000001,0.00322,0.0115,2.99,-0.89,3.119647416,-2.9989600000000003,0.00322,2.9989617287,0.011040000000000001,0.00322,0.0115,-3.01,0.0,3.01
2019-03-31 03:30:00,2.9972000000000003,-0.8879,3.1259517351,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.99,-0.89,3.119647416,-2.8928000000000003,0.0021000000000000003,2.8928007622000003,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-2.9,0.0,2.9
2019-03-31 04:00:00,2.9072,-0.8879,3.0397661505,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.9,-0.89,3.0334963326,-2.8928000000000003,0.0021000000000000003,2.8928007622000003,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-2.9,0.0,2.9
2019-03-31 04:30:00,2.90384,-0.8888800000000001,3.0368395414,0.0038400000000000005,0.0011200000000000001,0.004,2.9,-0.89,3.0334963326,-2.73616,0.0011200000000000001,2.7361602292000002,0.0038400000000000005,0.0011200000000000001,0.004,-2.74,0.0,2.74
2019-03-31 05:00:00,2.9096,0.0028,2.9096013473,0.009600000000000001,0.0028,0.01,2.9,0.0,2.9,-2.6704,0.0028,2.6704014679,0.009600000000000001,0.0028,0.01,-2.68,0.0,2.68
2019-03-31 05:30:00,2.89056,0.0030800000000000003,2.8905616409,0.010560000000000002,0.0030800000000000003,0.011,2.88,0.0,2.88,-2.66944,0.0030800000000000003,2.6694417769000003,0.010560000000000002,0.0030800000000000003,0.011,-2.68,0.0,2.68
2019-03-31 06:00:00,2.88432,0.00126,2.8843202752,0.00432,0.00126,0.0045000000000000005,2.88,0.0,2.88,-2.67568,0.00126,2.6756802967,0.00432,0.00126,0.0045000000000000005,-2.68,0.0,2.68
2019-03-31 06:30:00,2.9115200000000003,0.00336,2.9115219388,0.01152,0.00336,0.012,2.9,0.0,2.9,-2.78848,0.00336,2.7884820243,0.01152,0.00336,0.012,-2.8,0.0,2.8
2019-03-31 07:00:00,3.0096,0.0028,3.0096013025,0.009600000000000001,0.0028,0.01,3.0,0.0,3.0,-2.8704,0.0028,2.8704013657000003,0.009600000000000001,0.0028,0.01,-2.88,0.0,2.88
2019-03-31 07:30:00,3.14152,0.00336,3.1415217968,0.01152,0.00336,0.012,3.13,0.0,3.13,-2.93848,0.00336,2.938481921,0.01152,0.00336,0.012,-2.95,0.0,2.95
