Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.31
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.44
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.16
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.33
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.27
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.29
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,5,N Current (RMS),A,34.0
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,2.0
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,7.0
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,34.5
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.38
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.28
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.95
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,23.69
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.2
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,18.72
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,4,N Current (RMS),A,52.3
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,99.8
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,53.0
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,79.4
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.35
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.98
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.81
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.21
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,3,N Current (RMS),A,35.5
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,40.2
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.27
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.05
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.59
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.8
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.57
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,2,N Current (RMS),A,20.6
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.1
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.8
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.3
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.18
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.96
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.32
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,20.87
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.99
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.35
537296,Ffordd Opulus,2024-04-17T23:50:00.000+00:00,feeder,1,N Current (RMS),A,57.0
