site,time,unit,value
Truro Shortlanesend,2024-05-04T00:05:00+01:00,MVA,5.5009999999999994
Truro Shortlanesend,2024-05-04T00:10:00+01:00,MVA,5.519
Truro Shortlanesend,2024-05-04T00:15:00+01:00,MVA,5.538
Truro Shortlanesend,2024-05-04T00:20:00+01:00,MVA,5.557
Truro Shortlanesend,2024-05-04T00:25:00+01:00,MVA,5.575
Truro Shortlanesend,2024-05-04T00:30:00+01:00,MVA,5.594
Truro Shortlanesend,2024-05-04T00:35:00+01:00,MVA,5.6129999999999995
Truro Shortlanesend,2024-05-04T00:40:00+01:00,MVA,5.632
Truro Shortlanesend,2024-05-04T00:45:00+01:00,MVA,5.65
Truro Shortlanesend,2024-05-04T00:50:00+01:00,MVA,5.669
Truro Shortlanesend,2024-05-04T00:55:00+01:00,MVA,5.688000000000001
Truro Shortlanesend,2024-05-04T01:00:00+01:00,MVA,5.707
Truro Shortlanesend,2024-05-04T01:05:00+01:00,MVA,5.727
Truro Shortlanesend,2024-05-04T01:10:00+01:00,MVA,5.772
Truro Shortlanesend,2024-05-04T01:15:00+01:00,MVA,5.829000000000001
Truro Shortlanesend,2024-05-04T01:20:00+01:00,MVA,5.886
Truro Shortlanesend,2024-05-04T01:25:00+01:00,MVA,5.943
Truro Shortlanesend,2024-05-04T01:30:00+01:00,MVA,5.9990000000000006
Truro Shortlanesend,2024-05-04T01:35:00+01:00,MVA,6.055
Truro Shortlanesend,2024-05-04T01:40:00+01:00,MVA,6.022
Truro Shortlanesend,2024-05-04T01:45:00+01:00,MVA,5.9
Truro Shortlanesend,2024-05-04T01:50:00+01:00,MVA,5.78
Truro Shortlanesend,2024-05-04T01:55:00+01:00,MVA,5.724
Truro Shortlanesend,2024-05-04T02:00:00+01:00,MVA,5.693
Truro Shortlanesend,2024-05-04T02:05:00+01:00,MVA,5.663
Truro Shortlanesend,2024-05-04T02:10:00+01:00,MVA,5.633
Truro Shortlanesend,2024-05-04T02:15:00+01:00,MVA,5.603999999999999
Truro Shortlanesend,2024-05-04T02:20:00+01:00,MVA,5.574
Truro Shortlanesend,2024-05-04T02:25:00+01:00,MVA,5.5440000000000005
Truro Shortlanesend,2024-05-04T02:30:00+01:00,MVA,5.514
Truro Shortlanesend,2024-05-04T02:35:00+01:00,MVA,5.484
Truro Shortlanesend,2024-05-04T02:40:00+01:00,MVA,5.452999999999999
Truro Shortlanesend,2024-05-04T02:45:00+01:00,MVA,5.423
Truro Shortlanesend,2024-05-04T02:50:00+01:00,MVA,5.393000000000001
Truro Shortlanesend,2024-05-04T02:55:00+01:00,MVA,5.362
Truro Shortlanesend,2024-05-04T03:00:00+01:00,MVA,5.332
Truro Shortlanesend,2024-05-04T03:05:00+01:00,MVA,5.301
Truro Shortlanesend,2024-05-04T03:10:00+01:00,MVA,5.271
Truro Shortlanesend,2024-05-04T03:15:00+01:00,MVA,5.244
Truro Shortlanesend,2024-05-04T03:20:00+01:00,MVA,5.2379999999999995
Truro Shortlanesend,2024-05-04T03:25:00+01:00,MVA,5.237
Truro Shortlanesend,2024-05-04T03:30:00+01:00,MVA,5.236000000000001
Truro Shortlanesend,2024-05-04T03:35:00+01:00,MVA,5.234
Truro Shortlanesend,2024-05-04T03:40:00+01:00,MVA,5.233
Truro Shortlanesend,2024-05-04T03:45:00+01:00,MVA,5.215999999999999
Truro Shortlanesend,2024-05-04T03:50:00+01:00,MVA,5.181
Truro Shortlanesend,2024-05-04T03:55:00+01:00,MVA,5.146
Truro Shortlanesend,2024-05-04T04:00:00+01:00,MVA,5.109999999999999
