Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.76
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.48
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-6.41
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,8.25
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,16.22
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,16.71
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,37.9
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,42.4
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,70.6
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,76.4
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.58
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.1
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.76
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,22.63
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,15.83
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,14.35
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,55.7
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,98.1
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,69.3
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,68.9
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.2
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.31
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.62
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.89
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.98
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,12.94
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,37.0
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.3
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.6
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.4
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.14
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-9.41
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-6.99
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,34.35
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,30.12
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,20.81
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,58.8
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,144.4
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,131.7
531253,Rogerstone Power Station,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,92.8
