site,time,unit,value
Coventry South 33Kv,10/11/2023 00:00:00,MW,52.205188140000004
Coventry South 33Kv,10/11/2023 00:05:00,MW,53.0267892
Coventry South 33Kv,10/11/2023 00:10:00,MW,53.65727406
Coventry South 33Kv,10/11/2023 00:15:00,MW,50.404249199999995
Coventry South 33Kv,10/11/2023 00:20:00,MW,50.7418195
Coventry South 33Kv,10/11/2023 00:25:00,MW,49.7535073
Coventry South 33Kv,10/11/2023 00:30:00,MW,48.514526499999995
Coventry South 33Kv,10/11/2023 00:35:00,MW,48.876447
Coventry South 33Kv,10/11/2023 00:40:00,MW,48.0169881
Coventry South 33Kv,10/11/2023 00:45:00,MW,48.13390947
Coventry South 33Kv,10/11/2023 00:50:00,MW,48.26665433
Coventry South 33Kv,10/11/2023 00:55:00,MW,47.745955620000004
Coventry South 33Kv,10/11/2023 01:00:00,MW,48.574956799999995
Coventry South 33Kv,10/11/2023 01:05:00,MW,48.36986935
Coventry South 33Kv,10/11/2023 01:10:00,MW,48.8501981
Coventry South 33Kv,10/11/2023 01:15:00,MW,48.771964600000004
Coventry South 33Kv,10/11/2023 01:20:00,MW,48.7772071
Coventry South 33Kv,10/11/2023 01:25:00,MW,48.64087
Coventry South 33Kv,10/11/2023 01:30:00,MW,48.4259423
Coventry South 33Kv,10/11/2023 01:35:00,MW,48.6695397
Coventry South 33Kv,10/11/2023 01:40:00,MW,48.27914507
Coventry South 33Kv,10/11/2023 01:45:00,MW,48.2005828
Coventry South 33Kv,10/11/2023 01:50:00,MW,48.175092899999996
Coventry South 33Kv,10/11/2023 01:55:00,MW,47.7806526
Coventry South 33Kv,10/11/2023 02:00:00,MW,49.3685299
Coventry South 33Kv,10/11/2023 02:05:00,MW,48.4312508
Coventry South 33Kv,10/11/2023 02:10:00,MW,48.138225649999995
Coventry South 33Kv,10/11/2023 02:15:00,MW,47.88435637
Coventry South 33Kv,10/11/2023 02:20:00,MW,47.751874
Coventry South 33Kv,10/11/2023 02:25:00,MW,47.27197884
Coventry South 33Kv,10/11/2023 02:30:00,MW,47.213514
Coventry South 33Kv,10/11/2023 02:35:00,MW,47.054495870000004
Coventry South 33Kv,10/11/2023 02:40:00,MW,46.8338814
Coventry South 33Kv,10/11/2023 02:45:00,MW,46.858660459999996
Coventry South 33Kv,10/11/2023 02:50:00,MW,46.643931699999996
Coventry South 33Kv,10/11/2023 02:55:00,MW,46.5291417
Coventry South 33Kv,10/11/2023 03:00:00,MW,46.39928275
Coventry South 33Kv,10/11/2023 03:05:00,MW,46.4639622
Coventry South 33Kv,10/11/2023 03:10:00,MW,46.3781822
Coventry South 33Kv,10/11/2023 03:15:00,MW,45.8340758
Coventry South 33Kv,10/11/2023 03:20:00,MW,45.70012426
Coventry South 33Kv,10/11/2023 03:25:00,MW,45.5456747
Coventry South 33Kv,10/11/2023 03:30:00,MW,45.7639926
Coventry South 33Kv,10/11/2023 03:35:00,MW,45.83259816
Coventry South 33Kv,10/11/2023 03:40:00,MW,45.6396156
Coventry South 33Kv,10/11/2023 03:45:00,MW,45.928617
Coventry South 33Kv,10/11/2023 03:50:00,MW,45.595384769999995
Coventry South 33Kv,10/11/2023 03:55:00,MW,45.1581811
Coventry South 33Kv,10/11/2023 04:00:00,MW,45.4101946
Coventry South 33Kv,10/11/2023 04:05:00,MW,46.65172127
Coventry South 33Kv,10/11/2023 04:10:00,MW,46.753123099999996
Coventry South 33Kv,10/11/2023 04:15:00,MW,46.77268874
Coventry South 33Kv,10/11/2023 04:20:00,MW,46.58831084
Coventry South 33Kv,10/11/2023 04:25:00,MW,47.1663325
Coventry South 33Kv,10/11/2023 04:30:00,MW,47.26621495
Coventry South 33Kv,10/11/2023 04:35:00,MW,46.1722735
Coventry South 33Kv,10/11/2023 04:40:00,MW,44.2816765
Coventry South 33Kv,10/11/2023 04:45:00,MW,44.3303539
Coventry South 33Kv,10/11/2023 04:50:00,MW,44.5635498
Coventry South 33Kv,10/11/2023 04:55:00,MW,44.85839015
Coventry South 33Kv,10/11/2023 05:00:00,MW,44.982486359999996
Coventry South 33Kv,10/11/2023 05:05:00,MW,45.37057524
Coventry South 33Kv,10/11/2023 05:10:00,MW,45.0915576
Coventry South 33Kv,10/11/2023 05:15:00,MW,45.0197521
Coventry South 33Kv,10/11/2023 05:20:00,MW,45.24601124
Coventry South 33Kv,10/11/2023 05:25:00,MW,45.3155744
Coventry South 33Kv,10/11/2023 05:30:00,MW,45.9652636
Coventry South 33Kv,10/11/2023 05:35:00,MW,46.5650551
Coventry South 33Kv,10/11/2023 05:40:00,MW,45.56568885
Coventry South 33Kv,10/11/2023 05:45:00,MW,45.7644751
Coventry South 33Kv,10/11/2023 05:50:00,MW,46.7907888
Coventry South 33Kv,10/11/2023 05:55:00,MW,47.53249983
Coventry South 33Kv,10/11/2023 06:00:00,MW,48.152947659999995
Coventry South 33Kv,10/11/2023 06:05:00,MW,49.077404
Coventry South 33Kv,10/11/2023 06:10:00,MW,50.63721416
Coventry South 33Kv,10/11/2023 06:15:00,MW,54.22100626
Coventry South 33Kv,10/11/2023 06:20:00,MW,54.40987501
Coventry South 33Kv,10/11/2023 06:25:00,MW,53.8373572
Coventry South 33Kv,10/11/2023 06:30:00,MW,53.99631766
Coventry South 33Kv,10/11/2023 06:35:00,MW,54.8280112
Coventry South 33Kv,10/11/2023 06:40:00,MW,55.13046609
Coventry South 33Kv,10/11/2023 06:45:00,MW,55.4178725
Coventry South 33Kv,10/11/2023 06:50:00,MW,58.08409166
Coventry South 33Kv,10/11/2023 06:55:00,MW,60.827466560000005
Coventry South 33Kv,10/11/2023 07:00:00,MW,61.5683486
Coventry South 33Kv,10/11/2023 07:05:00,MW,62.6536034
Coventry South 33Kv,10/11/2023 07:10:00,MW,63.92814587
Coventry South 33Kv,10/11/2023 07:15:00,MW,62.21951926
Coventry South 33Kv,10/11/2023 07:20:00,MW,62.4745818
Coventry South 33Kv,10/11/2023 07:25:00,MW,62.52399056
Coventry South 33Kv,10/11/2023 07:30:00,MW,63.4100879
Coventry South 33Kv,10/11/2023 07:35:00,MW,62.2664152
Coventry South 33Kv,10/11/2023 07:40:00,MW,61.36189756
Coventry South 33Kv,10/11/2023 07:45:00,MW,61.684532329999996
Coventry South 33Kv,10/11/2023 07:50:00,MW,61.4979611
Coventry South 33Kv,10/11/2023 07:55:00,MW,61.770954200000006
Coventry South 33Kv,10/11/2023 08:00:00,MW,62.6478407
Coventry South 33Kv,10/11/2023 08:05:00,MW,62.8799883
Coventry South 33Kv,10/11/2023 08:10:00,MW,63.065745119999995
Coventry South 33Kv,10/11/2023 08:15:00,MW,63.34714
Coventry South 33Kv,10/11/2023 08:20:00,MW,62.9438637
Coventry South 33Kv,10/11/2023 08:25:00,MW,64.39646974
Coventry South 33Kv,10/11/2023 08:30:00,MW,63.02319382
Coventry South 33Kv,10/11/2023 08:35:00,MW,63.19791394
Coventry South 33Kv,10/11/2023 08:40:00,MW,64.34806549
Coventry South 33Kv,10/11/2023 08:45:00,MW,67.61097986
Coventry South 33Kv,10/11/2023 08:50:00,MW,67.74488627
Coventry South 33Kv,10/11/2023 08:55:00,MW,67.73306317000001
Coventry South 33Kv,10/11/2023 09:00:00,MW,68.23570284
Coventry South 33Kv,10/11/2023 09:05:00,MW,69.2947376
Coventry South 33Kv,10/11/2023 09:10:00,MW,69.3646856
Coventry South 33Kv,10/11/2023 09:15:00,MW,69.30919828
Coventry South 33Kv,10/11/2023 09:20:00,MW,69.3975956
Coventry South 33Kv,10/11/2023 09:25:00,MW,69.00513265000001
Coventry South 33Kv,10/11/2023 09:30:00,MW,68.25082347
Coventry South 33Kv,10/11/2023 09:35:00,MW,68.6149692
Coventry South 33Kv,10/11/2023 09:40:00,MW,68.261934
Coventry South 33Kv,10/11/2023 09:45:00,MW,67.8831647
Coventry South 33Kv,10/11/2023 09:50:00,MW,68.21959346
Coventry South 33Kv,10/11/2023 09:55:00,MW,68.58495805
Coventry South 33Kv,10/11/2023 10:00:00,MW,68.5513812
Coventry South 33Kv,10/11/2023 10:05:00,MW,68.80432793
Coventry South 33Kv,10/11/2023 10:10:00,MW,68.4087835
Coventry South 33Kv,10/11/2023 10:15:00,MW,68.27170739
Coventry South 33Kv,10/11/2023 10:20:00,MW,68.19048949
Coventry South 33Kv,10/11/2023 10:25:00,MW,68.93374798
Coventry South 33Kv,10/11/2023 10:30:00,MW,68.8616878
Coventry South 33Kv,10/11/2023 10:35:00,MW,69.28151584
Coventry South 33Kv,10/11/2023 10:40:00,MW,69.96208879
Coventry South 33Kv,10/11/2023 10:45:00,MW,69.4880069
Coventry South 33Kv,10/11/2023 10:50:00,MW,69.3374922
Coventry South 33Kv,10/11/2023 10:55:00,MW,69.61423015
Coventry South 33Kv,10/11/2023 11:00:00,MW,68.98403288
Coventry South 33Kv,10/11/2023 11:05:00,MW,67.7564415
Coventry South 33Kv,10/11/2023 11:10:00,MW,68.25778601
Coventry South 33Kv,10/11/2023 11:15:00,MW,68.04222069
Coventry South 33Kv,10/11/2023 11:20:00,MW,67.20850706
Coventry South 33Kv,10/11/2023 11:25:00,MW,67.35018237
Coventry South 33Kv,10/11/2023 11:30:00,MW,68.1393336
