Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.78
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.89
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.61
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.98
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,20.94
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,6.33
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,10.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,20.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,87.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,28.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.96
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.95
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.47
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.38
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.53
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,04,N Current (RMS),A,9.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,8.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,7.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,13.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.09
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.03
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,03,N Current (RMS),A,1.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,1.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,1.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,1.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.59
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.56
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.11
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.74
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.53
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,01,N Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-02-07T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,27.4
