Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.382442814,0,2.382442814,2.382442814,0,2.382442814,2.2577973365,0,2.2577973365,2.2577973365,0,2.2577973365
2019-03-31 01:00:00,2.3164017952,0,2.3164017952,2.3164017952,0,2.3164017952,2.1990948437,0,2.1990948437,2.1990948437,0,2.1990948437
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.2490076983,0,2.2490076983,2.2490076983,0,2.2490076983,2.1851760834,0,2.1851760834,2.1851760834,0,2.1851760834
2019-03-31 03:00:00,2.2056773296,0,2.2056773296,2.2056773296,0,2.2056773296,2.1180972198,0,2.1180972198,2.1180972198,0,2.1180972198
2019-03-31 03:30:00,2.1137165169,0,2.1137165169,2.1137165169,0,2.1137165169,2.0051404871,0,2.0051404871,2.0051404871,0,2.0051404871
2019-03-31 04:00:00,2.2108703643,0,2.2108703643,2.2108703643,0,2.2108703643,2.0884472812,0,2.0884472812,2.0884472812,0,2.0884472812
2019-03-31 04:30:00,2.2666508874,0,2.2666508874,2.2666508874,0,2.2666508874,2.1292181984,0,2.1292181984,2.1292181984,0,2.1292181984
2019-03-31 05:00:00,2.2505739918,0,2.2505739918,2.2505739918,0,2.2505739918,2.1114638116,0,2.1114638116,2.1114638116,0,2.1114638116
2019-03-31 05:30:00,2.231626222,0,2.231626222,2.231626222,0,2.231626222,2.0957651959,0,2.0957651959,2.0957651959,0,2.0957651959
2019-03-31 06:00:00,2.1624557338,0,2.1624557338,2.1624557338,0,2.1624557338,2.0371134522,0,2.0371134522,2.0371134522,0,2.0371134522
2019-03-31 06:30:00,2.3003358115,0,2.3003358115,2.3003358115,0,2.3003358115,2.1490905369,0,2.1490905369,2.1490905369,0,2.1490905369
2019-03-31 07:00:00,2.3495234564,0,2.3495234564,2.3495234564,0,2.3495234564,2.188113988,0,2.188113988,2.188113988,0,2.188113988
2019-03-31 07:30:00,2.3767447133,0,2.3767447133,2.3767447133,0,2.3767447133,2.225652552,0,2.225652552,2.225652552,0,2.225652552
2019-03-31 08:00:00,2.6085958219,0,2.6085958219,2.6085958219,0,2.6085958219,2.4263745507,0,2.4263745507,2.4263745507,0,2.4263745507
2019-03-31 08:30:00,2.8649332793,0,2.8649332793,2.8649332793,0,2.8649332793,2.6762263438,0,2.6762263438,2.6762263438,0,2.6762263438
2019-03-31 09:00:00,3.0701293384,0,3.0701293384,3.0701293384,0,3.0701293384,2.8810319987,0,2.8810319987,2.8810319987,0,2.8810319987
