site,time,unit,value
Clase,2024-05-01T00:05:00+01:00,MW,0.03600000000000003
Clase,2024-05-01T00:10:00+01:00,MW,0.026000000000000245
Clase,2024-05-01T00:15:00+01:00,MW,0.057000000000000384
Clase,2024-05-01T00:20:00+01:00,MW,0.03699999999999992
Clase,2024-05-01T00:25:00+01:00,MW,0.0259999999999998
Clase,2024-05-01T00:30:00+01:00,MW,0.04400000000000004
Clase,2024-05-01T00:35:00+01:00,MW,0.03100000000000014
Clase,2024-05-01T00:40:00+01:00,MW,0.039000000000000146
Clase,2024-05-01T00:45:00+01:00,MW,0.0389999999999997
Clase,2024-05-01T00:50:00+01:00,MW,0.029999999999999805
Clase,2024-05-01T00:55:00+01:00,MW,0.03699999999999992
Clase,2024-05-01T01:00:00+01:00,MW,0.02900000000000036
Clase,2024-05-01T01:05:00+01:00,MW,0.041999999999999815
Clase,2024-05-01T01:10:00+01:00,MW,0.03600000000000003
Clase,2024-05-01T01:15:00+01:00,MW,0.04400000000000004
Clase,2024-05-01T01:20:00+01:00,MW,0.03299999999999992
Clase,2024-05-01T01:25:00+01:00,MW,0.041999999999999815
Clase,2024-05-01T01:30:00+01:00,MW,0.03399999999999981
Clase,2024-05-01T01:35:00+01:00,MW,0.03799999999999981
Clase,2024-05-01T01:40:00+01:00,MW,0.03299999999999992
Clase,2024-05-01T01:45:00+01:00,MW,0.029999999999999805
Clase,2024-05-01T01:50:00+01:00,MW,0.04400000000000004
Clase,2024-05-01T01:55:00+01:00,MW,0.06000000000000005
Clase,2024-05-01T02:00:00+01:00,MW,0.040000000000000036
Clase,2024-05-01T02:05:00+01:00,MW,0.03799999999999981
Clase,2024-05-01T02:10:00+01:00,MW,0.038000000000000256
Clase,2024-05-01T02:15:00+01:00,MW,0.03000000000000025
Clase,2024-05-01T02:20:00+01:00,MW,0.03600000000000003
Clase,2024-05-01T02:25:00+01:00,MW,0.03799999999999981
Clase,2024-05-01T02:30:00+01:00,MW,0.04899999999999993
Clase,2024-05-01T02:35:00+01:00,MW,0.016999999999999904
Clase,2024-05-01T02:40:00+01:00,MW,0.04500000000000037
Clase,2024-05-01T02:45:00+01:00,MW,0.016000000000000014
Clase,2024-05-01T02:50:00+01:00,MW,0.02400000000000002
Clase,2024-05-01T02:55:00+01:00,MW,0.039000000000000146
Clase,2024-05-01T03:00:00+01:00,MW,0.040999999999999925
Clase,2024-05-01T03:05:00+01:00,MW,0.04899999999999993
Clase,2024-05-01T03:10:00+01:00,MW,0.03100000000000014
Clase,2024-05-01T03:15:00+01:00,MW,0.027000000000000135
Clase,2024-05-01T03:20:00+01:00,MW,0.02699999999999969
Clase,2024-05-01T03:25:00+01:00,MW,0.02699999999999969
Clase,2024-05-01T03:30:00+01:00,MW,0.02200000000000024
Clase,2024-05-01T03:35:00+01:00,MW,0.04100000000000037
Clase,2024-05-01T03:40:00+01:00,MW,0.03399999999999981
Clase,2024-05-01T03:45:00+01:00,MW,0.04400000000000004
Clase,2024-05-01T03:50:00+01:00,MW,0.04499999999999993
Clase,2024-05-01T03:55:00+01:00,MW,0.040999999999999925
Clase,2024-05-01T04:00:00+01:00,MW,0.041999999999999815
Clase,2024-05-01T04:05:00+01:00,MW,0.03100000000000014
Clase,2024-05-01T04:10:00+01:00,MW,0.040999999999999925
Clase,2024-05-01T04:15:00+01:00,MW,0.039000000000000146
Clase,2024-05-01T04:20:00+01:00,MW,0.04800000000000004
Clase,2024-05-01T04:25:00+01:00,MW,0.040000000000000036
Clase,2024-05-01T04:30:00+01:00,MW,0.03100000000000014
Clase,2024-05-01T04:35:00+01:00,MW,0.04800000000000004
Clase,2024-05-01T04:40:00+01:00,MW,0.04300000000000015
Clase,2024-05-01T04:45:00+01:00,MW,0.029999999999999805
Clase,2024-05-01T04:50:00+01:00,MW,0.03200000000000003
Clase,2024-05-01T04:55:00+01:00,MW,0.03399999999999981
Clase,2024-05-01T05:00:00+01:00,MW,0.040999999999999925
Clase,2024-05-01T05:05:00+01:00,MW,0.04899999999999993
Clase,2024-05-01T05:10:00+01:00,MW,0.04499999999999993
Clase,2024-05-01T05:15:00+01:00,MW,0.030999999999999694
Clase,2024-05-01T05:20:00+01:00,MW,0.028999999999999915
Clase,2024-05-01T05:25:00+01:00,MW,0.02499999999999991
Clase,2024-05-01T05:30:00+01:00,MW,0.039000000000000146
Clase,2024-05-01T05:35:00+01:00,MW,0.02200000000000024
Clase,2024-05-01T05:40:00+01:00,MW,0.03100000000000014
Clase,2024-05-01T05:45:00+01:00,MW,0.038000000000000256
Clase,2024-05-01T05:50:00+01:00,MW,0.028000000000000025
