Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.18
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.66
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.51
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.17
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.45
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,11.64
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,26.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,29.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,35.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,52.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.95
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.67
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.93
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.69
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,17.08
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.68
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,33.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,45.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,71.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,56.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.25
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.28
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.41
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.26
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.41
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.99
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,22.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,15.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,39.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,29.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,21.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.79
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.83
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.38
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.85
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.12
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,34.94
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,32.32
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,67.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,144.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,136.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.25
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.73
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.51
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.33
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.75
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,20.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,29.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,34.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,43.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.96
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.91
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.93
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.26
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,14.46
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,14.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,26.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,47.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,59.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,59.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.21
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.97
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.31
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.48
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.67
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.37
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,21.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,15.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,39.7
