Timestamp,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV,SGT8_Demand_MW,SGT8_Demand_MVAr,SGT8_Demand_MVA,SGT8_Gen_MW,SGT8_Gen_MVAr,SGT8_Gen_MVA,SGT8_Import_MW,SGT8_Import_MVAr,SGT8_Import_MVA,SGT8_Volts_kV
2019-03-31 00:30:00,40.8848,6.4914,41.3969219266,1.6848,0.4914,1.755,39.2,6.0,39.6565253143,135.39,40.9648,15.9314,43.9536613378,1.6848,0.4914,1.755,39.28,15.44,42.2055920466,135.39
2019-03-31 01:00:00,42.7352,7.1061,43.32198029,1.7352,0.5061,1.8075,41.0,6.6,41.5278219992,134.99,42.9752,15.3461,45.6329990276,1.7352,0.5061,1.8075,41.24,14.84,43.8287941883,134.99
2019-03-31 01:30:00,44.37696,7.31828,44.9763471282,1.77696,0.5182800000000001,1.851,42.6,6.8,43.1393092202,0.003,44.61696,15.15828,47.1216147028,1.77696,0.5182800000000001,1.851,42.84,14.64,45.2724552018,0.003
2019-03-31 02:00:00,42.31216,6.89938,42.8709730266,1.71216,0.49938000000000005,1.7835,40.6,6.4,41.1013381777,0.003,42.63216,15.73938,45.4447923205,1.71216,0.49938000000000005,1.7835,40.92,15.24,43.6658218748,0.003
2019-03-31 02:30:00,41.69488,6.49434,42.1976239882,1.69488,0.49434000000000006,1.7655,40.0,6.0,40.4474968323,135.27,41.77488,15.97434,44.7249386523,1.69488,0.49434000000000006,1.7655,40.08,15.48,42.9655303703,135.27
2019-03-31 03:00:00,41.49248,6.29364,41.9670799675,1.6924800000000002,0.49364,1.763,39.8,5.8,40.2203928375,135.5,41.69248,14.49364,44.1398741389,1.6924800000000002,0.49364,1.763,40.0,14.0,42.3792402008,135.5
2019-03-31 03:30:00,40.63344,3.47642,40.7818825246,1.63344,0.47642000000000007,1.7015,39.0,3.0,39.1152144312,135.5,40.27344,7.03642,40.883507382,1.63344,0.47642000000000007,1.7015,38.64,6.5600000000000005,39.1928973157,135.5
2019-03-31 04:00:00,39.40896,3.26928,39.544333601700004,1.6089600000000002,0.46928000000000003,1.6760000000000002,37.8,2.8,37.9035618379,135.16,39.16896,7.10928,39.8089096761,1.6089600000000002,0.46928000000000003,1.6760000000000002,37.56,6.64,38.1424068459,135.16
2019-03-31 04:30:00,40.08192,3.49056,40.2336217609,1.68192,0.49056000000000005,1.752,38.4,3.0,38.5170092297,133.0,39.88192,7.21056,40.5285050107,1.68192,0.49056000000000005,1.752,38.2,6.72,38.786574997,133.0
2019-03-31 05:00:00,40.69536,3.09448,40.8128427336,1.69536,0.49448000000000003,1.766,39.0,2.6,39.0865705838,133.05,40.17536,6.81448,40.7491924926,1.69536,0.49448000000000003,1.766,38.48,6.32,38.9955484639,133.05
2019-03-31 05:30:00,41.62336,2.47348,41.6967888572,1.62336,0.47348,1.691,40.0,2.0,40.049968789,133.05,41.50336,6.23348,41.9688594579,1.62336,0.47348,1.691,39.88,5.76,40.2938208662,133.05
2019-03-31 06:00:00,41.63296,2.27628,41.6951413117,1.6329600000000002,0.47628000000000004,1.701,40.0,1.8,40.0404795176,132.98,41.31296,6.07628,41.7574166179,1.6329600000000002,0.47628000000000004,1.701,39.68,5.6,40.0732129982,132.98
2019-03-31 06:30:00,43.71952,2.15986,43.7728388873,1.9195200000000001,0.55986,1.9995,41.8,1.6,41.8306108012,132.6,43.39952,5.83986,43.7906645422,1.9195200000000001,0.55986,1.9995,41.48,5.28,41.8146959812,132.6
2019-03-31 07:00:00,45.24464,1.88802,45.2840155933,3.04464,0.88802,3.1715,42.2,1.0,42.2118466784,132.68,44.92464,5.72802,45.2883372652,3.04464,0.88802,3.1715,41.88,4.84,42.1587476095,132.68
2019-03-31 07:30:00,47.05008,1.69794,47.0807076014,4.45008,1.29794,4.6355,42.6,0.4,42.6018778929,133.0,46.85008,5.41794,47.1623162053,4.45008,1.29794,4.6355,42.4,4.12,42.5996995295,133.0
2019-03-31 08:00:00,47.05552,2.25786,47.1096581844,7.05552,2.05786,7.3495,40.0,0.2,40.0004999969,133.03,46.73552,5.8578600000000005,47.1012033121,7.05552,2.05786,7.3495,39.68,3.8,39.8615403616,133.03
2019-03-31 08:30:00,45.84784,3.3056200000000002,45.9668527991,10.64784,3.10562,11.0915,35.2,0.2,35.2005681772,132.26,45.64784,6.82562,46.1553288911,10.64784,3.10562,11.0915,35.0,3.7199999999999998,35.1971362471,132.26
2019-03-31 09:00:00,46.54112,4.51616,46.7597214705,12.74112,3.71616,13.272,33.8,0.8,33.8094661301,131.71,46.42112,6.39616,46.8596974467,12.74112,3.71616,13.272,33.68,2.68,33.786458826,131.71
2019-03-31 09:30:00,47.47472,6.36346,47.8992970956,14.27472,4.16346,14.8695,33.2,2.2,33.2728117237,131.5,47.19472,5.68346,47.535705669,14.27472,4.16346,14.8695,32.92,1.52,32.9550724472,131.5
2019-03-31 10:00:00,46.07824,6.79782,46.5769745502,15.07824,4.39782,15.7065,31.0,2.4,31.0927644316,131.02,45.83824,5.6778200000000005,46.1885471329,15.07824,4.39782,15.7065,30.76,1.28,30.7866204706,131.02
2019-03-31 10:30:00,47.72688,7.59534,48.3274690445,17.12688,4.995340000000001,17.8405,30.6,2.6,30.7102588722,130.57,47.52688,5.9153400000000005,47.8935858947,17.12688,4.995340000000001,17.8405,30.4,0.92,30.4139178667,130.57
2019-03-31 11:00:00,47.22672,7.62446,47.8382218759,17.22672,5.02446,17.9445,30.0,2.6,30.1124558945,130.73,47.02672,6.18446,47.4316343746,17.22672,5.02446,17.9445,29.8,1.16,29.8225686352,130.73
2019-03-31 11:30:00,43.79216,8.88938,44.6852811813,20.19216,5.88938,21.0335,23.6,3.0,23.7899138292,130.88,43.51216,6.48938,43.9934099684,20.19216,5.88938,21.0335,23.32,0.6000000000000001,23.3277174194,130.88
2019-03-31 12:00:00,46.29664,7.53652,46.9060551422,18.29664,5.33652,19.059,28.0,2.2,28.0862955906,130.98,45.97664,6.85652,46.485086772,18.29664,5.33652,19.059,27.68,1.52,27.7217026894,130.98
2019-03-31 12:30:00,46.05984,6.05912,46.4566657865,16.65984,4.85912,17.354,29.4,1.2,29.4244796046,130.98,45.85984,7.13912,46.4121962333,16.65984,4.85912,17.354,29.2,2.2800000000000002,29.2888784353,130.98
2019-03-31 13:00:00,42.96336,6.20598,43.4092673314,17.16336,5.00598,17.8785,25.8,1.2,25.8278919,131.19,42.76336,7.56598,43.4275144563,17.16336,5.00598,17.8785,25.6,2.56,25.7276815901,131.19
2019-03-31 13:30:00,43.67328,5.48804,44.0167464609,16.07328,4.68804,16.743,27.6,0.8,27.6115917687,131.29,43.51328,7.40804,44.1393768986,16.07328,4.68804,16.743,27.44,2.7199999999999998,27.5744809561,131.29
2019-03-31 14:00:00,45.13728,5.2400400000000005,45.4404232485,14.53728,4.2400400000000005,15.143,30.6,1.0,30.616335509,131.48,44.81728,7.08004,45.3730707909,14.53728,4.2400400000000005,15.143,30.28,2.84,30.4128920032,131.48
2019-03-31 14:30:00,45.13184,5.50512,45.4663538015,16.13184,4.70512,16.804,29.0,0.8,29.0110323842,131.57,44.77184,7.58512,45.4098194491,16.13184,4.70512,16.804,28.64,2.88,28.7844402412,131.57
2019-03-31 15:00:00,46.10464,4.28052,46.3029230287,13.30464,3.88052,13.859,32.8,0.4,32.8024389337,131.78,45.82464,7.00052,46.3562823294,13.30464,3.88052,13.859,32.52,3.12,32.6693250619,131.78
2019-03-31 15:30:00,46.83296,4.22628,47.0232664221,12.43296,3.62628,12.951,34.4,0.6000000000000001,34.4052321602,131.78,46.51296,6.62628,46.982582247,12.43296,3.62628,12.951,34.08,3.0,34.2117874423,131.78
2019-03-31 16:00:00,49.85872,3.27546,49.9661945544,9.85872,2.8754600000000003,10.2695,40.0,0.4,40.00199995,131.74,49.65872,6.15546,50.03876657,9.85872,2.8754600000000003,10.2695,39.8,3.2800000000000002,39.9349270689,131.74
2019-03-31 16:30:00,50.84992,2.88956,50.9319538306,7.84992,2.28956,8.177,43.0,0.6000000000000001,43.0041858428,131.55,50.56992,5.48956,50.8670038217,7.84992,2.28956,8.177,42.72,3.2,42.8396825385,131.55
2019-03-31 17:00:00,52.39312,2.28966,52.4431269687,5.79312,1.68966,6.0345,46.6,0.6000000000000001,46.6038625009,131.46,52.03312,4.64966,52.2404528603,5.79312,1.68966,6.0345,46.24,2.96,46.3346436266,131.46
2019-03-31 17:30:00,53.88496,9.84978,54.7777973293,4.28496,1.2497800000000001,4.4635,49.6,8.6,50.3400437028,131.23,54.20496,11.60978,55.4343276341,4.28496,1.2497800000000001,4.4635,49.92,10.36,50.9836836645,131.23
2019-03-31 18:00:00,54.9736,10.2673,55.9241821241,2.9736000000000002,0.8673000000000001,3.0975,52.0,9.4,52.8427856949,130.88,55.3736,12.0673,56.673232714,2.9736000000000002,0.8673000000000001,3.0975,52.4,11.2,53.5835795743,130.88
2019-03-31 18:30:00,56.58816,10.17988,57.496519973,1.9881600000000001,0.5798800000000001,2.071,54.6,9.6,55.4375324126,132.7,57.14816,11.29988,58.2546090829,1.9881600000000001,0.5798800000000001,2.071,55.16,10.72,56.1920279043,132.7
2019-03-31 19:00:00,58.51984,11.10162,59.5635596674,1.71984,0.5016200000000001,1.7915,56.8,10.6,57.7806195882,132.33,58.87984,10.22162,59.7604976038,1.71984,0.5016200000000001,1.7915,57.16,9.72,57.9805484624,132.33
2019-03-31 19:30:00,60.89392,11.09406,61.8962653175,1.69392,0.49406000000000005,1.7645,59.2,10.6,60.141499815,131.87,61.49392,8.73406,62.1110779254,1.69392,0.49406000000000005,1.7645,59.8,8.24,60.3650362379,131.87
2019-03-31 20:00:00,59.28576,10.69168,60.2421228046,1.6857600000000001,0.49168000000000006,1.756,57.6,10.2,58.4961537197,131.19,59.88576,9.45168,60.6270443416,1.6857600000000001,0.49168000000000006,1.756,58.2,8.96,58.8856654883,131.19
2019-03-31 20:30:00,56.43504,9.73522,57.2685624776,1.8350400000000002,0.53522,1.9115000000000002,54.6,9.2,55.3696667861,132.22,56.99504,10.53522,57.9605507656,1.8350400000000002,0.53522,1.9115000000000002,55.16,10.0,56.0591259297,132.22
2019-03-31 21:00:00,55.07136,9.88748,55.9519164372,1.67136,0.48748,1.741,53.4,9.4,54.2210291308,133.01,55.47136,10.44748,56.4466262818,1.67136,0.48748,1.741,53.8,9.96,54.7141809771,133.01
2019-03-31 21:30:00,52.24832,9.48076,53.1015230761,1.64832,0.48076,1.717,50.6,9.0,51.3941630927,132.96,52.88832,10.96076,54.0121528195,1.64832,0.48076,1.717,51.24,10.48,52.3007456926,132.96
2019-03-31 22:00:00,48.18928,8.66354,48.9618589542,1.58928,0.46354000000000006,1.6555,46.6,8.2,47.3159592527,133.59,48.58928,12.10354,50.0740832312,1.58928,0.46354000000000006,1.6555,47.0,11.64,48.419929781,133.59
2019-03-31 22:30:00,45.71632,5.04226,45.9935462891,1.51632,0.44226000000000004,1.5795,44.2,4.6,44.4387218538,134.25,45.71632,8.36226,46.4748244392,1.51632,0.44226000000000004,1.5795,44.2,7.92,44.9039686442,134.25
2019-03-31 23:00:00,43.79408,1.86494,43.8337705913,1.59408,0.46494,1.6605,42.2,1.4,42.2232163626,135.12,43.51408,4.70494,43.7677006324,1.59408,0.46494,1.6605,41.92,4.24,42.133881853,135.12
2019-03-31 23:30:00,1.59408,0.46494,1.6605,1.59408,0.46494,1.6605,0.0,0.0,0.0,134.36,1.59408,0.46494,1.6605,1.59408,0.46494,1.6605,0.0,0.0,0.0,134.36
2019-04-01 00:00:00,1.59408,0.46494,1.6605,1.59408,0.46494,1.6605,0.0,0.0,0.0,133.57,1.59408,0.46494,1.6605,1.59408,0.46494,1.6605,0.0,0.0,0.0,133.57
2019-04-01 00:30:00,41.1304,2.3047,41.194920151,1.7304,0.5047,1.8025,39.4,1.8,39.4410953195,134.09,40.9704,5.3447,41.31754463,1.7304,0.5047,1.8025,39.24,4.84,39.5373646062,134.09
2019-04-01 01:00:00,42.008,2.469,42.0804945907,1.608,0.46900000000000003,1.675,40.4,2.0,40.4494746567,134.32,41.808,5.269,42.1387140881,1.608,0.46900000000000003,1.675,40.2,4.8,40.4855529788,134.32
2019-04-01 01:30:00,42.772,1.8585,42.812358102,1.572,0.4585,1.6375000000000002,41.2,1.4,41.2237795453,133.98,42.612,4.8585,42.8880818672,1.572,0.4585,1.6375000000000002,41.04,4.4,41.2751935186,133.98
2019-04-01 02:00:00,45.19264,1.66452,45.2232831294,1.59264,0.46452000000000004,1.659,43.6,1.2,43.6165106353,133.79,44.87264,4.6645199999999996,45.1144274861,1.59264,0.46452000000000004,1.659,43.28,4.2,43.4833117414,133.79
2019-04-01 02:30:00,45.23248,1.87614,45.2713722815,1.6324800000000002,0.47614000000000006,1.7005,43.6,1.4,43.6224712734,133.47,44.95248,4.67614,45.1950411378,1.6324800000000002,0.47614000000000006,1.7005,43.32,4.2,43.5231248878,133.47
2019-04-01 03:00:00,44.8824,2.0907,44.931067829,1.6824,0.4907,1.7525,43.2,1.6,43.2296194755,133.62,44.6024,4.9707,44.8785243101,1.6824,0.4907,1.7525,42.92,4.48,43.1531783302,133.62
2019-04-01 03:30:00,43.58256,2.26158,43.6411993448,1.58256,0.46158000000000005,1.6485,42.0,1.8,42.0385537334,133.68,43.42256,5.22158,43.7353817252,1.58256,0.46158000000000005,1.6485,41.84,4.76,42.1098943243,133.68
2019-04-01 04:00:00,44.45648,1.68314,44.4883307649,1.6564800000000002,0.48314,1.7255,42.8,1.2,42.8168191252,133.78,44.25648,4.72314,44.5077978949,1.6564800000000002,0.48314,1.7255,42.6,4.24,42.8104846971,133.78
2019-04-01 04:30:00,44.82448,1.93214,44.8661027085,1.82448,0.5321400000000001,1.9005,43.0,1.4,43.0227846612,133.82,44.62448,4.81214,44.8831918055,1.82448,0.5321400000000001,1.9005,42.8,4.28,43.0134676584,133.82
