Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-04-01 00:30:00,3.1335,-0.5845,3.1875480389,0.0105,-0.0155,0.0187216452,3.123,-0.5690000000000001,3.1744117565,3.1335,-0.5845,3.1875480389,0.0105,-0.0155,0.0187216452,3.123,-0.5690000000000001,3.1744117565
2020-04-01 01:00:00,3.013,-0.583,3.0688854654,0.006500000000000001,-0.0145,0.0158902486,3.0065,-0.5685,3.0597768709,3.013,-0.583,3.0688854654,0.006500000000000001,-0.0145,0.0158902486,3.0065,-0.5685,3.0597768709
2020-04-01 01:30:00,3.0295,-0.5925,3.0868959328,0.0035,-0.013000000000000001,0.013462912,3.026,-0.5795,3.080989492,3.0295,-0.5925,3.0868959328,0.0035,-0.013000000000000001,0.013462912,3.026,-0.5795,3.080989492
2020-04-01 02:00:00,3.148,-0.585,3.2018945954,0.0055000000000000005,-0.014,0.015041609000000001,3.1425,-0.5710000000000001,3.1939547977,3.148,-0.585,3.2018945954,0.0055000000000000005,-0.014,0.015041609000000001,3.1425,-0.5710000000000001,3.1939547977
2020-04-01 02:30:00,3.1335,-0.5795,3.1866349807,0.0035,-0.0135,0.0139463257,3.13,-0.5660000000000001,3.1807634304,3.1335,-0.5795,3.1866349807,0.0035,-0.0135,0.0139463257,3.13,-0.5660000000000001,3.1807634304
2020-04-01 03:00:00,3.06,-0.5635,3.1114517914,0.003,-0.0135,0.0138293167,3.057,-0.55,3.106082581,3.06,-0.5635,3.1114517914,0.003,-0.0135,0.0138293167,3.057,-0.55,3.106082581
2020-04-01 03:30:00,2.964,-0.5825,3.0206956566,0.002,-0.0135,0.0136473441,2.9619999999999997,-0.5690000000000001,3.0161573235,2.964,-0.5825,3.0206956566,0.002,-0.0135,0.0136473441,2.9619999999999997,-0.5690000000000001,3.0161573235
2020-04-01 04:00:00,2.838,-0.611,2.9030268686,0.002,-0.0135,0.0136473441,2.836,-0.5975,2.8982584857,2.838,-0.611,2.9030268686,0.002,-0.0135,0.0136473441,2.836,-0.5975,2.8982584857
2020-04-01 04:30:00,2.794,-0.621,2.8621804625,0.0015,-0.0135,0.0135830777,2.7925,-0.6075,2.8578160368,2.794,-0.621,2.8621804625,0.0015,-0.0135,0.0135830777,2.7925,-0.6075,2.8578160368
2020-04-01 05:00:00,2.766,-0.6065,2.8317129533000003,0.001,-0.011,0.011045361,2.765,-0.5955,2.8283997684,2.766,-0.6065,2.8317129533000003,0.001,-0.011,0.011045361,2.765,-0.5955,2.8283997684
2020-04-01 05:30:00,2.786,-0.611,2.8522126499000002,0.0015,-0.013000000000000001,0.0130862523,2.7845,-0.598,2.8479895102,2.786,-0.611,2.8522126499000002,0.0015,-0.013000000000000001,0.0130862523,2.7845,-0.598,2.8479895102
