Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA
2019-03-31 00:30:00,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8,1.9,0.0,1.9,0.0,0,0.0
2019-03-31 01:00:00,2.05,-0.31,2.0733065379,0.0,0,0.0,2.05,-0.31,2.0733065379,2.0,0.43,2.0457028132,0.0,0,0.0
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0
2019-03-31 02:30:00,2.05,-0.34,2.0780038499,0.0,0,0.0,2.05,-0.34,2.0780038499,1.92,0.42,1.9654007225,0.0,0,0.0
2019-03-31 03:00:00,2.02,-0.35000000000000003,2.0500975587,0.0,0,0.0,2.02,-0.35000000000000003,2.0500975587,1.9,0.41000000000000003,1.9437335208,0.0,0,0.0
2019-03-31 03:30:00,1.9,-0.37,1.9356910911,0.0,0,0.0,1.9,-0.37,1.9356910911,1.83,0.41000000000000003,1.8753666307999999,0.0,0,0.0
2019-03-31 04:00:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78,1.8,0.0,1.8,0.0,0,0.0
2019-03-31 04:30:00,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63,1.75,0.0,1.75,0.0,0,0.0
2019-03-31 05:00:00,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0
2019-03-31 05:30:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0
2019-03-31 06:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001,1.56,0.0,1.56,0.0,0,0.0
2019-03-31 06:30:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999,1.53,0.0,1.53,0.0,0,0.0
2019-03-31 07:00:00,1.412,0.0,1.412,0.002,0,0.002,1.4100000000000001,0.0,1.4100000000000001,1.5819999999999999,0.0,1.5819999999999999,0.002,0,0.002
2019-03-31 07:30:00,1.4585,0.0,1.4585,0.0085,0,0.0085,1.45,0.0,1.45,1.6485,0.0,1.6485,0.0085,0,0.0085
2019-03-31 08:00:00,1.5075,0.0,1.5075,0.0175,0,0.0175,1.49,0.0,1.49,1.6975,0.0,1.6975,0.0175,0,0.0175
2019-03-31 08:30:00,1.3655,0.0,1.3655,0.025500000000000002,0,0.025500000000000002,1.34,0.0,1.34,1.5354999999999999,0.0,1.5354999999999999,0.025500000000000002,0,0.025500000000000002
2019-03-31 09:00:00,1.2755,0.0,1.2755,0.035500000000000004,0,0.035500000000000004,1.24,0.0,1.24,1.4355,0.0,1.4355,0.035500000000000004,0,0.035500000000000004
2019-03-31 09:30:00,1.2855,0.0,1.2855,0.0455,0,0.0455,1.24,0.0,1.24,1.4455,0.0,1.4455,0.0455,0,0.0455
2019-03-31 10:00:00,1.263,0.0,1.263,0.053,0,0.053,1.21,0.0,1.21,1.423,0.0,1.423,0.053,0,0.053
2019-03-31 10:30:00,1.2,0.0,1.2,0.06,0,0.06,1.1400000000000001,0.0,1.1400000000000001,1.35,0.0,1.35,0.06,0,0.06
2019-03-31 11:00:00,1.1255,0.0,1.1255,0.0655,0,0.0655,1.06,0.0,1.06,1.2655,0.0,1.2655,0.0655,0,0.0655
2019-03-31 11:30:00,1.094,0.0,1.094,0.064,0,0.064,1.03,0.0,1.03,1.234,0.0,1.234,0.064,0,0.064
2019-03-31 12:00:00,1.0765,0.0,1.0765,0.0665,0,0.0665,1.01,0.0,1.01,1.2065000000000001,0.0,1.2065000000000001,0.0665,0,0.0665
