site,time,unit,value
Goitside 33Kv,10/11/2023 00:00:00,MW,-3.299329509999999
Goitside 33Kv,10/11/2023 00:05:00,MW,-3.432384045999999
Goitside 33Kv,10/11/2023 00:10:00,MW,-3.8298854860000002
Goitside 33Kv,10/11/2023 00:15:00,MW,-3.1952402699999998
Goitside 33Kv,10/11/2023 00:20:00,MW,-2.9440989199999987
Goitside 33Kv,10/11/2023 00:25:00,MW,-3.2483136550000005
Goitside 33Kv,10/11/2023 00:30:00,MW,-3.2220904919999995
Goitside 33Kv,10/11/2023 00:35:00,MW,-3.2765019309999994
Goitside 33Kv,10/11/2023 00:40:00,MW,-2.9424814399999986
Goitside 33Kv,10/11/2023 00:45:00,MW,-3.135697575
Goitside 33Kv,10/11/2023 00:50:00,MW,-2.864297144
Goitside 33Kv,10/11/2023 00:55:00,MW,-3.057021809699999
Goitside 33Kv,10/11/2023 01:00:00,MW,-2.83796082
Goitside 33Kv,10/11/2023 01:05:00,MW,-3.1062004529999983
Goitside 33Kv,10/11/2023 01:10:00,MW,-3.2028612380000006
Goitside 33Kv,10/11/2023 01:15:00,MW,-2.888871344999999
Goitside 33Kv,10/11/2023 01:20:00,MW,-2.5841974899999984
Goitside 33Kv,10/11/2023 01:25:00,MW,-2.5445174739999996
Goitside 33Kv,10/11/2023 01:30:00,MW,-2.356408689999999
Goitside 33Kv,10/11/2023 01:35:00,MW,-2.19359141
Goitside 33Kv,10/11/2023 01:40:00,MW,-2.0353279459999998
Goitside 33Kv,10/11/2023 01:45:00,MW,-1.8853943200000014
Goitside 33Kv,10/11/2023 01:50:00,MW,-1.9900856060000005
Goitside 33Kv,10/11/2023 01:55:00,MW,-2.0546530200000013
Goitside 33Kv,10/11/2023 02:00:00,MW,-2.7440666300000007
Goitside 33Kv,10/11/2023 02:05:00,MW,-2.791904010000002
Goitside 33Kv,10/11/2023 02:10:00,MW,-2.499627890000001
Goitside 33Kv,10/11/2023 02:15:00,MW,-2.542287205999999
Goitside 33Kv,10/11/2023 02:20:00,MW,-2.494268340000001
Goitside 33Kv,10/11/2023 02:25:00,MW,-2.378884609999999
Goitside 33Kv,10/11/2023 02:30:00,MW,-2.7554777450000003
Goitside 33Kv,10/11/2023 02:35:00,MW,-2.9242082050000002
Goitside 33Kv,10/11/2023 02:40:00,MW,-2.86922614
Goitside 33Kv,10/11/2023 02:45:00,MW,-2.67053007
Goitside 33Kv,10/11/2023 02:50:00,MW,-2.8090503379999996
Goitside 33Kv,10/11/2023 02:55:00,MW,-3.137464305060001
Goitside 33Kv,10/11/2023 03:00:00,MW,-2.9056662540000002
Goitside 33Kv,10/11/2023 03:05:00,MW,-2.7656778999999996
Goitside 33Kv,10/11/2023 03:10:00,MW,-2.7334388050000014
Goitside 33Kv,10/11/2023 03:15:00,MW,-2.942350140000001
Goitside 33Kv,10/11/2023 03:20:00,MW,-2.864671540999999
Goitside 33Kv,10/11/2023 03:25:00,MW,-2.5960731249999998
Goitside 33Kv,10/11/2023 03:30:00,MW,-2.70002664
Goitside 33Kv,10/11/2023 03:35:00,MW,-3.0905377619999994
Goitside 33Kv,10/11/2023 03:40:00,MW,-2.6941434969999993
Goitside 33Kv,10/11/2023 03:45:00,MW,-2.830221613999998
Goitside 33Kv,10/11/2023 03:50:00,MW,-2.821739835
Goitside 33Kv,10/11/2023 03:55:00,MW,-2.7078949699999995
Goitside 33Kv,10/11/2023 04:00:00,MW,-3.0600981990000014
Goitside 33Kv,10/11/2023 04:05:00,MW,-2.9087031839999984
Goitside 33Kv,10/11/2023 04:10:00,MW,-3.077089740000001
Goitside 33Kv,10/11/2023 04:15:00,MW,-3.1126386260000003
Goitside 33Kv,10/11/2023 04:20:00,MW,-3.3218248320000017
Goitside 33Kv,10/11/2023 04:25:00,MW,-3.05745643
Goitside 33Kv,10/11/2023 04:30:00,MW,-2.819735629
Goitside 33Kv,10/11/2023 04:35:00,MW,-2.40599392
Goitside 33Kv,10/11/2023 04:40:00,MW,-2.19086762
Goitside 33Kv,10/11/2023 04:45:00,MW,-2.236355775999998
Goitside 33Kv,10/11/2023 04:50:00,MW,-2.4144009699999986
Goitside 33Kv,10/11/2023 04:55:00,MW,-2.6369073670000005
Goitside 33Kv,10/11/2023 05:00:00,MW,-2.644258120000001
Goitside 33Kv,10/11/2023 05:05:00,MW,-3.020264684999999
Goitside 33Kv,10/11/2023 05:10:00,MW,-2.7376538239999992
Goitside 33Kv,10/11/2023 05:15:00,MW,-2.749594758000001
Goitside 33Kv,10/11/2023 05:20:00,MW,-2.7168123219999987
Goitside 33Kv,10/11/2023 05:25:00,MW,-2.8322062699999973
Goitside 33Kv,10/11/2023 05:30:00,MW,-2.933507573000001
Goitside 33Kv,10/11/2023 05:35:00,MW,-3.084761424
Goitside 33Kv,10/11/2023 05:40:00,MW,-2.875793078999999
Goitside 33Kv,10/11/2023 05:45:00,MW,-2.838189156
Goitside 33Kv,10/11/2023 05:50:00,MW,-3.1210929690000007
Goitside 33Kv,10/11/2023 05:55:00,MW,-3.1372512099999974
Goitside 33Kv,10/11/2023 06:00:00,MW,-3.237366300000001
Goitside 33Kv,10/11/2023 06:05:00,MW,-3.510696719999999
Goitside 33Kv,10/11/2023 06:10:00,MW,-3.308250743999999
Goitside 33Kv,10/11/2023 06:15:00,MW,-3.498325021
Goitside 33Kv,10/11/2023 06:20:00,MW,-3.494959170000002
Goitside 33Kv,10/11/2023 06:25:00,MW,-3.5916466240000022
