site,time,unit,value
Kingsweston,2024-05-04T00:05:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-05-04T00:10:00+01:00,MW,0.001000000000000112
Kingsweston,2024-05-04T00:15:00+01:00,MW,-0.006000000000000005
Kingsweston,2024-05-04T00:20:00+01:00,MW,-0.006999999999999895
Kingsweston,2024-05-04T00:25:00+01:00,MW,-0.006999999999999895
Kingsweston,2024-05-04T00:30:00+01:00,MW,0.0029999999999998916
Kingsweston,2024-05-04T00:35:00+01:00,MW,-0.0020000000000000018
Kingsweston,2024-05-04T00:40:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-05-04T00:45:00+01:00,MW,-0.006999999999999895
Kingsweston,2024-05-04T00:50:00+01:00,MW,-0.0009999999999998899
Kingsweston,2024-05-04T00:55:00+01:00,MW,-0.0050000000000001155
Kingsweston,2024-05-04T01:00:00+01:00,MW,-0.007999999999999785
Kingsweston,2024-05-04T01:05:00+01:00,MW,0.0
Kingsweston,2024-05-04T01:10:00+01:00,MW,0.0
Kingsweston,2024-05-04T01:15:00+01:00,MW,-0.006000000000000005
Kingsweston,2024-05-04T01:20:00+01:00,MW,0.0
Kingsweston,2024-05-04T01:25:00+01:00,MW,-0.001000000000000112
Kingsweston,2024-05-04T01:30:00+01:00,MW,0.0020000000000000018
Kingsweston,2024-05-04T01:35:00+01:00,MW,-0.0040000000000000036
Kingsweston,2024-05-04T01:40:00+01:00,MW,-0.0030000000000001137
Kingsweston,2024-05-04T01:45:00+01:00,MW,-0.0009999999999998899
Kingsweston,2024-05-04T01:50:00+01:00,MW,-0.0030000000000001137
Kingsweston,2024-05-04T01:55:00+01:00,MW,-0.006000000000000005
Kingsweston,2024-05-04T02:00:00+01:00,MW,-0.0009999999999998899
Kingsweston,2024-05-04T02:05:00+01:00,MW,-0.0030000000000001137
Kingsweston,2024-05-04T02:10:00+01:00,MW,-0.0029999999999998916
Kingsweston,2024-05-04T02:15:00+01:00,MW,-0.0040000000000000036
Kingsweston,2024-05-04T02:20:00+01:00,MW,-0.0040000000000000036
Kingsweston,2024-05-04T02:25:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-05-04T02:30:00+01:00,MW,-0.006999999999999895
Kingsweston,2024-05-04T02:35:00+01:00,MW,0.004999999999999893
Kingsweston,2024-05-04T02:40:00+01:00,MW,0.0020000000000000018
Kingsweston,2024-05-04T02:45:00+01:00,MW,-0.0030000000000001137
Kingsweston,2024-05-04T02:50:00+01:00,MW,-0.001000000000000112
Kingsweston,2024-05-04T02:55:00+01:00,MW,-0.002000000000000224
Kingsweston,2024-05-04T03:00:00+01:00,MW,-0.0019999999999997797
