Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,4.42
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.42
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.64
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,14.5
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,21.2
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,10.8
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,8.2
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.4
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.96
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.5
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.21
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-6.09
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,15.9
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,15.2
250133,Central Kitchen,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,18.6
