Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.72
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.77
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.07
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.46
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.83
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.75
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,41.0,N Current (RMS),A,12.4
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.1
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,14.5
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,22.4
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.02
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.12
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.49
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.1
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.91
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.62
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,8.1
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.5
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.6
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,15.6
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.03
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.17
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.42
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.02
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.87
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.4
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,13.2
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,21.2
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.6
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.38
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.97
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.05
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.34
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.39
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.59
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,5.9
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.4
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,11.7
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,8.4
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.19
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.11
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.99
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.02
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.03
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.88
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.0
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.36
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,27.5
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.7
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
110406,The Cres Henleaze,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.6
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.8
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.86
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.86
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.47
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.72
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.94
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,41.0,N Current (RMS),A,12.9
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.3
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,14.4
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,22.7
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.98
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.11
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.56
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.13
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.82
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.56
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,8.3
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.8
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.4
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,15.7
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.03
110406,The Cres Henleaze,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.25
