Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.08
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.25
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.22
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.92
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.89
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,11.7
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,5.9
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,4.2
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,12.8
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.28
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.09
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.5
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.15
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.09
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.53
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,15.2
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,9.6
854069,ASTON LODGE PARK - STONE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.7
