Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,3.5277054999,1.1595007256,3.7133742104,3.5277054999,1.1595007256,3.7133742104
2019-03-31 01:00:00,3.646944225,1.1986925992,3.8388886579,3.646944225,1.1986925992,3.8388886579
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,3.4831288255,1.1448490812,3.6664513952,3.4831288255,1.1448490812,3.6664513952
2019-03-31 03:00:00,3.4587967592,1.1368515178,3.6408386939,3.4587967592,1.1368515178,3.6408386939
2019-03-31 03:30:00,3.420488749,1.1242602837,3.6005144726,3.420488749,1.1242602837,3.6005144726
2019-03-31 04:00:00,3.3097237535,1.0878535903,3.4839197405,3.3097237535,1.0878535903,3.4839197405
2019-03-31 04:30:00,3.01114466,0.9897153881,3.1696259579,3.01114466,0.9897153881,3.1696259579
2019-03-31 05:00:00,3.4887149578,1.1466851541,3.6723315345,3.4887149578,1.1466851541,3.6723315345
2019-03-31 05:30:00,3.4949189559000002,1.1487243097,3.6788620589,3.4949189559000002,1.1487243097,3.6788620589
2019-03-31 06:00:00,3.5950764047,1.1816444711,3.7842909523,3.5950764047,1.1816444711,3.7842909523
2019-03-31 06:30:00,3.4073337192,1.1199364345,3.5866670728,3.4073337192,1.1199364345,3.5866670728
2019-03-31 07:00:00,3.3640781752,1.1057190248,3.5411349212000003,3.3640781752,1.1057190248,3.5411349212000003
2019-03-31 07:30:00,3.5293451891,1.1600396654,3.7151001991,3.5293451891,1.1600396654,3.7151001991
2019-03-31 08:00:00,3.2178610094,1.0576597665,3.3872221152,3.2178610094,1.0576597665,3.3872221152
2019-03-31 08:30:00,3.3015100048,1.0851538617,3.4752736893,3.3015100048,1.0851538617,3.4752736893
2019-03-31 09:00:00,3.6074483657,1.185710938,3.7973140691,3.6074483657,1.185710938,3.7973140691
2019-03-31 09:30:00,3.0680714109,1.0084263063,3.2295488536,3.0680714109,1.0084263063,3.2295488536
2019-03-31 10:00:00,3.0933111065,1.0167221931,3.2561169542,3.0933111065,1.0167221931,3.2561169542
2019-03-31 10:30:00,3.1090840445,1.0219065071,3.2727200468,3.1090840445,1.0219065071,3.2727200468
2019-03-31 11:00:00,2.8285927056,0.9297134624000001,2.9774660059,2.8285927056,0.9297134624000001,2.9774660059
2019-03-31 11:30:00,2.8341001855,0.9315236835,2.9832633531,2.8341001855,0.9315236835,2.9832633531
2019-03-31 12:00:00,2.8769748083,0.9456158905000001,3.028394535,2.8769748083,0.9456158905000001,3.028394535
2019-03-31 12:30:00,2.7990825782,0.9200139525000001,2.9464027139,2.7990825782,0.9200139525000001,2.9464027139
2019-03-31 13:00:00,2.8403565089000002,0.9335800375000001,2.9898489567,2.8403565089000002,0.9335800375000001,2.9898489567
2019-03-31 13:30:00,2.8723932221,0.9441099959,3.0235718127,2.8723932221,0.9441099959,3.0235718127
2019-03-31 14:00:00,3.0415206222,0.9996994841000001,3.201600655,3.0415206222,0.9996994841000001,3.201600655
2019-03-31 14:30:00,2.9465465001,0.9684829997000001,3.1016278948,2.9465465001,0.9684829997000001,3.1016278948
2019-03-31 15:00:00,2.6777459066000002,0.8801325172000001,2.8186799017,2.6777459066000002,0.8801325172000001,2.8186799017
2019-03-31 15:30:00,2.4458196443,0.8039020412000001,2.5745469940000003,2.4458196443,0.8039020412000001,2.5745469940000003
2019-03-31 16:00:00,2.9000801928,0.9532102631,3.0527159924,2.9000801928,0.9532102631,3.0527159924
2019-03-31 16:30:00,2.8294511360000003,0.9299956148,2.9783696168000002,2.8294511360000003,0.9299956148,2.9783696168000002
2019-03-31 17:00:00,3.109897225,1.0221737866,3.2735760262999998,3.109897225,1.0221737866,3.2735760262999998
2019-03-31 17:30:00,3.0485825571,1.0020206299,3.2090342707,3.0485825571,1.0020206299,3.2090342707
2019-03-31 18:00:00,3.2862826974,1.0801488878,3.4592449447,3.2862826974,1.0801488878,3.4592449447
2019-03-31 18:30:00,2.5973491397,0.8537073778000001,2.734051726,2.5973491397,0.8537073778000001,2.734051726
2019-03-31 19:00:00,3.0002572224,0.9861368605,3.1581654973,3.0002572224,0.9861368605,3.1581654973
2019-03-31 19:30:00,3.0624747478,1.0065867721,3.2236576292,3.0624747478,1.0065867721,3.2236576292
2019-03-31 20:00:00,3.2465451218,1.0670877783,3.4174159177,3.2465451218,1.0670877783,3.4174159177
2019-03-31 20:30:00,3.2349280925,1.0632694454,3.4051874658,3.2349280925,1.0632694454,3.4051874658
2019-03-31 21:00:00,3.5257171402000003,1.1588471834,3.7112812002,3.5257171402000003,1.1588471834,3.7112812002
2019-03-31 21:30:00,3.3906883645,1.114465371,3.5691456469,3.3906883645,1.114465371,3.5691456469
2019-03-31 22:00:00,3.5782566325,1.1761160794,3.7665859289,3.5782566325,1.1761160794,3.7665859289
2019-03-31 22:30:00,3.4980976329,1.1497690903,3.6822080346,3.4980976329,1.1497690903,3.6822080346
2019-03-31 23:00:00,2.9763444164,0.9782771012,3.1329941225,2.9763444164,0.9782771012,3.1329941225
2019-03-31 23:30:00,2.6313088883,0.8648694074000001,2.7697988298,2.6313088883,0.8648694074000001,2.7697988298
2019-04-01 00:00:00,3.4292918972,1.1271537386000001,3.6097809444999998,3.4292918972,1.1271537386000001,3.6097809444999998
2019-04-01 00:30:00,3.2958012866,1.0832774967,3.4692645122,3.2958012866,1.0832774967,3.4692645122
2019-04-01 01:00:00,3.2778533951,1.0773783101,3.4503719948000002,3.2778533951,1.0773783101,3.4503719948000002
2019-04-01 01:30:00,3.4326181709,1.1282470319,3.6132822852,3.4326181709,1.1282470319,3.6132822852
2019-04-01 02:00:00,3.5424883717,1.1643596206,3.7289351281,3.5424883717,1.1643596206,3.7289351281
2019-04-01 02:30:00,3.005348733,0.9878103591,3.1635249821,3.005348733,0.9878103591,3.1635249821
2019-04-01 03:00:00,2.6720631865,0.8782646974,2.812698091,2.6720631865,0.8782646974,2.812698091
2019-04-01 03:30:00,3.071623111,1.0095936937,3.2332874853,3.071623111,1.0095936937,3.2332874853
2019-04-01 04:00:00,3.443929805,1.1319649863,3.6251892683999998,3.443929805,1.1319649863,3.6251892683999998
2019-04-01 04:30:00,3.3168638471,1.0902004256,3.4914356285,3.3168638471,1.0902004256,3.4914356285
2019-04-01 05:00:00,3.6057668821,1.1851582611,3.7955440864,3.6057668821,1.1851582611,3.7955440864
2019-04-01 05:30:00,3.5051799713,1.1520969424,3.6896631277000003,3.5051799713,1.1520969424,3.6896631277000003
2019-04-01 06:00:00,3.4907844381,1.1473653594,3.6745099348,3.4907844381,1.1473653594,3.6745099348
2019-04-01 06:30:00,3.4183906379,1.123570668,3.5983059347,3.4183906379,1.123570668,3.5983059347
2019-04-01 07:00:00,3.4994478877,1.1502128976,3.6836293555,3.4994478877,1.1502128976,3.6836293555
2019-04-01 07:30:00,3.8430765575,1.2631581794,4.0453437448,3.8430765575,1.2631581794,4.0453437448
2019-04-01 08:00:00,3.8183446473,1.2550291937,4.0193101551,3.8183446473,1.2550291937,4.0193101551
2019-04-01 08:30:00,4.0990948152,1.3473073114,4.3148366476,4.0990948152,1.3473073114,4.3148366476
2019-04-01 09:00:00,4.1664428482,1.3694435394,4.3857293139,4.1664428482,1.3694435394,4.3857293139
2019-04-01 09:30:00,4.1776162647,1.3731160637,4.397490805,4.1776162647,1.3731160637,4.397490805
2019-04-01 10:00:00,4.6065805143,1.5141097943,4.8490321204,4.6065805143,1.5141097943,4.8490321204
2019-04-01 10:30:00,4.6093119585,1.5150075766,4.8519073247,4.6093119585,1.5150075766,4.8519073247
2019-04-01 11:00:00,4.5252553856,1.4873795171,4.7634267216,4.5252553856,1.4873795171,4.7634267216
2019-04-01 11:30:00,4.3319244287,1.4238347045,4.5599204512,4.3319244287,1.4238347045,4.5599204512
2019-04-01 12:00:00,4.094452512,1.3457814601,4.3099500127,4.094452512,1.3457814601,4.3099500127
2019-04-01 12:30:00,3.7412443715,1.2296875585,3.93815197,3.7412443715,1.2296875585,3.93815197
2019-04-01 13:00:00,3.6922007986,1.2135677156,3.8865271565,3.6922007986,1.2135677156,3.8865271565
2019-04-01 13:30:00,4.2626788647,1.4010747883,4.4870303839,4.2626788647,1.4010747883,4.4870303839
2019-04-01 14:00:00,4.4381382789,1.4587455088,4.6717245041,4.4381382789,1.4587455088,4.6717245041
2019-04-01 14:30:00,4.0108107566,1.3182897446,4.2219060596,4.0108107566,1.3182897446,4.2219060596
2019-04-01 15:00:00,3.8036634643,1.2502037222,4.0038562782,3.8036634643,1.2502037222,4.0038562782
2019-04-01 15:30:00,3.5236665825999998,1.1581731977,3.7091227184999997,3.5236665825999998,1.1581731977,3.7091227184999997
2019-04-01 16:00:00,3.8014174274,1.2494654855,4.0014920288,3.8014174274,1.2494654855,4.0014920288
2019-04-01 16:30:00,3.6928055009,1.2137664717,3.8871636851,3.6928055009,1.2137664717,3.8871636851
2019-04-01 17:00:00,4.3529241331,1.4307369736,4.5820254032,4.3529241331,1.4307369736,4.5820254032
2019-04-01 17:30:00,4.3211495398,1.4202931698,4.5485784629,4.3211495398,1.4202931698,4.5485784629
2019-04-01 18:00:00,4.1982931322,1.3799122214000001,4.4192559286,4.1982931322,1.3799122214000001,4.4192559286
2019-04-01 18:30:00,3.586425625,1.1788010973,3.7751848684000002,3.586425625,1.1788010973,3.7751848684000002
2019-04-01 19:00:00,3.7837122395,1.2436460717,3.9828549889,3.7837122395,1.2436460717,3.9828549889
2019-04-01 19:30:00,3.6127534554,1.1874546367,3.8028983740999998,3.6127534554,1.1874546367,3.8028983740999998
