dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,4894.0,,4894.0,13,312.0,2024-02-06 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3085.0,,3085.0,13,286.0,2024-02-06 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3907.0,,3907.0,13,321.0,2024-02-06 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,4575.0,,4575.0,13,279.0,2024-02-06 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,3979.0,,3979.0,13,282.0,2024-02-06 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2164.0,,2164.0,13,187.0,2024-02-06 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1830.0,,1830.0,13,153.0,2024-02-06 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2014.0,,2014.0,13,160.0,2024-02-06 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2208.0,,2208.0,13,152.0,2024-02-06 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2579.0,,2579.0,13,234.0,2024-02-06 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2278.0,,2278.0,13,154.0,2024-02-06 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1597.0,,1597.0,13,228.0,2024-02-06 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,2436.0,,2436.0,13,368.0,2024-02-07 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1243.0,,1243.0,13,279.0,2024-02-07 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1486.0,,1486.0,13,300.0,2024-02-07 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1207.0,,1207.0,13,327.0,2024-02-07 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1349.0,,1349.0,13,167.0,2024-02-07 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_535849_30_Feb_2024,National Grid Electricity Distribution,NGED,535849,Porth-Y-Garne Street Usk,30,30,"51.705, -2.9059",12,1157.0,,1157.0,13,165.0,2024-02-07 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
