site,time,unit,value
Cardiff South,2024-05-06T00:05:00+01:00,MW,-9.167000000000002
Cardiff South,2024-05-06T00:10:00+01:00,MW,-9.037
Cardiff South,2024-05-06T00:15:00+01:00,MW,-8.899
Cardiff South,2024-05-06T00:20:00+01:00,MW,-9.191
Cardiff South,2024-05-06T00:25:00+01:00,MW,-9.201
Cardiff South,2024-05-06T00:30:00+01:00,MW,-9.157
Cardiff South,2024-05-06T00:35:00+01:00,MW,-8.91
Cardiff South,2024-05-06T00:40:00+01:00,MW,-8.933
Cardiff South,2024-05-06T00:45:00+01:00,MW,-8.667
Cardiff South,2024-05-06T00:50:00+01:00,MW,-8.522
Cardiff South,2024-05-06T00:55:00+01:00,MW,-8.639
Cardiff South,2024-05-06T01:00:00+01:00,MW,-8.704
Cardiff South,2024-05-06T01:05:00+01:00,MW,-8.995000000000001
Cardiff South,2024-05-06T01:10:00+01:00,MW,-9.207
Cardiff South,2024-05-06T01:15:00+01:00,MW,-9.509999999999998
Cardiff South,2024-05-06T01:20:00+01:00,MW,-9.537
Cardiff South,2024-05-06T01:25:00+01:00,MW,-9.572000000000001
Cardiff South,2024-05-06T01:30:00+01:00,MW,-9.418
Cardiff South,2024-05-06T01:35:00+01:00,MW,-9.998000000000001
Cardiff South,2024-05-06T01:40:00+01:00,MW,-10.531
Cardiff South,2024-05-06T01:45:00+01:00,MW,-10.772
Cardiff South,2024-05-06T01:50:00+01:00,MW,-10.773
Cardiff South,2024-05-06T01:55:00+01:00,MW,-10.821
Cardiff South,2024-05-06T02:00:00+01:00,MW,-10.545
Cardiff South,2024-05-06T02:05:00+01:00,MW,-10.619
Cardiff South,2024-05-06T02:10:00+01:00,MW,-10.562000000000001
Cardiff South,2024-05-06T02:15:00+01:00,MW,-10.415
Cardiff South,2024-05-06T02:20:00+01:00,MW,-10.489
Cardiff South,2024-05-06T02:25:00+01:00,MW,-10.299
Cardiff South,2024-05-06T02:30:00+01:00,MW,-10.347999999999999
Cardiff South,2024-05-06T02:35:00+01:00,MW,-10.431999999999999
Cardiff South,2024-05-06T02:40:00+01:00,MW,-10.514
Cardiff South,2024-05-06T02:45:00+01:00,MW,-10.151
Cardiff South,2024-05-06T02:50:00+01:00,MW,-9.962
Cardiff South,2024-05-06T02:55:00+01:00,MW,-9.892
Cardiff South,2024-05-06T03:00:00+01:00,MW,-10.168
Cardiff South,2024-05-06T03:05:00+01:00,MW,-10.002
Cardiff South,2024-05-06T03:10:00+01:00,MW,-9.722999999999999
Cardiff South,2024-05-06T03:15:00+01:00,MW,-9.421
Cardiff South,2024-05-06T03:20:00+01:00,MW,-9.462
Cardiff South,2024-05-06T03:25:00+01:00,MW,-9.655
Cardiff South,2024-05-06T03:30:00+01:00,MW,-9.634
Cardiff South,2024-05-06T03:35:00+01:00,MW,-9.768999999999998
Cardiff South,2024-05-06T03:40:00+01:00,MW,-9.7
Cardiff South,2024-05-06T03:45:00+01:00,MW,-9.771
Cardiff South,2024-05-06T03:50:00+01:00,MW,-9.411999999999999
Cardiff South,2024-05-06T03:55:00+01:00,MW,-9.196
Cardiff South,2024-05-06T04:00:00+01:00,MW,-9.14
Cardiff South,2024-05-06T04:05:00+01:00,MW,-9.073
Cardiff South,2024-05-06T04:10:00+01:00,MW,-9.18
Cardiff South,2024-05-06T04:15:00+01:00,MW,-8.995000000000001
Cardiff South,2024-05-06T04:20:00+01:00,MW,-9.032
Cardiff South,2024-05-06T04:25:00+01:00,MW,-9.22
Cardiff South,2024-05-06T04:30:00+01:00,MW,-8.983
Cardiff South,2024-05-06T04:35:00+01:00,MW,-8.762
Cardiff South,2024-05-06T04:40:00+01:00,MW,-8.517
Cardiff South,2024-05-06T04:45:00+01:00,MW,-8.621
Cardiff South,2024-05-06T04:50:00+01:00,MW,-8.525
Cardiff South,2024-05-06T04:55:00+01:00,MW,-8.600999999999999
Cardiff South,2024-05-06T05:00:00+01:00,MW,-8.722000000000001
Cardiff South,2024-05-06T05:05:00+01:00,MW,-8.801
Cardiff South,2024-05-06T05:10:00+01:00,MW,-8.767
