dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,45113.0,,45113.0,141,2076.0,2024-02-13 10:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,44443.0,,44443.0,141,2644.0,2024-02-13 11:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,39913.0,,39913.0,141,2030.0,2024-02-13 11:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,45148.0,,45148.0,141,2624.0,2024-02-13 12:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,37854.0,,37854.0,141,1742.0,2024-02-13 12:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,36149.0,,36149.0,141,1971.0,2024-02-13 13:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,37079.0,,37079.0,141,2028.0,2024-02-13 13:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,34627.0,,34627.0,141,1908.0,2024-02-13 14:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,41918.0,,41918.0,141,1345.0,2024-02-13 14:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,47698.0,,47698.0,141,1880.0,2024-02-13 15:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,44861.0,,44861.0,141,1917.0,2024-02-13 15:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,47890.0,,47890.0,141,1873.0,2024-02-13 16:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,47660.0,,47660.0,141,2596.0,2024-02-13 16:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,47743.0,,47743.0,141,1827.0,2024-02-13 17:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,62487.0,,62487.0,141,1232.0,2024-02-13 17:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,59099.0,,59099.0,141,1403.0,2024-02-13 18:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,70002.0,,70002.0,141,1668.0,2024-02-13 18:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,57993.0,,57993.0,141,1285.0,2024-02-13 19:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,56639.0,,56639.0,141,1319.0,2024-02-13 19:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,61915.0,,61915.0,141,1224.0,2024-02-13 20:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
NGED_943973_Feb_2024,National Grid Electricity Distribution,NGED,943973,Whistlets Close,"52.215898, -.934394",140,55987.0,,55987.0,141,1300.0,2024-02-13 20:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:03:19+01:00
