site,time,unit,value
Beaumont Leys,10/11/2023 00:00:00,MW,12.7934633
Beaumont Leys,10/11/2023 00:05:00,MW,12.8599213
Beaumont Leys,10/11/2023 00:10:00,MW,12.8830064
Beaumont Leys,10/11/2023 00:15:00,MW,12.7197856
Beaumont Leys,10/11/2023 00:20:00,MW,13.249448699999999
Beaumont Leys,10/11/2023 00:25:00,MW,13.1533547
Beaumont Leys,10/11/2023 00:30:00,MW,12.958024300000002
Beaumont Leys,10/11/2023 00:35:00,MW,12.8933593
Beaumont Leys,10/11/2023 00:40:00,MW,12.908124399999998
Beaumont Leys,10/11/2023 00:45:00,MW,12.7961728
Beaumont Leys,10/11/2023 00:50:00,MW,13.106484
Beaumont Leys,10/11/2023 00:55:00,MW,13.119061599999998
Beaumont Leys,10/11/2023 01:00:00,MW,13.100712699999999
Beaumont Leys,10/11/2023 01:05:00,MW,12.7032682
Beaumont Leys,10/11/2023 01:10:00,MW,12.611205
Beaumont Leys,10/11/2023 01:15:00,MW,12.523803000000001
Beaumont Leys,10/11/2023 01:20:00,MW,12.1905175
Beaumont Leys,10/11/2023 01:25:00,MW,12.1733513
Beaumont Leys,10/11/2023 01:30:00,MW,12.3658587
Beaumont Leys,10/11/2023 01:35:00,MW,12.504020700000002
Beaumont Leys,10/11/2023 01:40:00,MW,12.4119125
Beaumont Leys,10/11/2023 01:45:00,MW,12.3134144
Beaumont Leys,10/11/2023 01:50:00,MW,12.2768922
Beaumont Leys,10/11/2023 01:55:00,MW,12.2945916
Beaumont Leys,10/11/2023 02:00:00,MW,12.234587399999999
Beaumont Leys,10/11/2023 02:05:00,MW,12.1331125
Beaumont Leys,10/11/2023 02:10:00,MW,11.9991649
Beaumont Leys,10/11/2023 02:15:00,MW,11.9195971
Beaumont Leys,10/11/2023 02:20:00,MW,12.3421488
Beaumont Leys,10/11/2023 02:25:00,MW,12.474445500000002
Beaumont Leys,10/11/2023 02:30:00,MW,12.5393247
Beaumont Leys,10/11/2023 02:35:00,MW,12.6336718
Beaumont Leys,10/11/2023 02:40:00,MW,12.5968896
Beaumont Leys,10/11/2023 02:45:00,MW,12.4514643
Beaumont Leys,10/11/2023 02:50:00,MW,12.3621978
Beaumont Leys,10/11/2023 02:55:00,MW,12.6230874
Beaumont Leys,10/11/2023 03:00:00,MW,12.6344353
Beaumont Leys,10/11/2023 03:05:00,MW,12.5151775
Beaumont Leys,10/11/2023 03:10:00,MW,12.3819334
Beaumont Leys,10/11/2023 03:15:00,MW,12.223355699999999
Beaumont Leys,10/11/2023 03:20:00,MW,12.3725144
Beaumont Leys,10/11/2023 03:25:00,MW,12.2650624
Beaumont Leys,10/11/2023 03:30:00,MW,12.1737242
Beaumont Leys,10/11/2023 03:35:00,MW,12.213377600000001
Beaumont Leys,10/11/2023 03:40:00,MW,12.4721564
Beaumont Leys,10/11/2023 03:45:00,MW,12.541122
Beaumont Leys,10/11/2023 03:50:00,MW,12.684462
Beaumont Leys,10/11/2023 03:55:00,MW,13.0579513
Beaumont Leys,10/11/2023 04:00:00,MW,13.105783599999999
Beaumont Leys,10/11/2023 04:05:00,MW,12.9196061
Beaumont Leys,10/11/2023 04:10:00,MW,12.6640005
Beaumont Leys,10/11/2023 04:15:00,MW,12.6213339
Beaumont Leys,10/11/2023 04:20:00,MW,12.4749975
Beaumont Leys,10/11/2023 04:25:00,MW,12.364345400000001
Beaumont Leys,10/11/2023 04:30:00,MW,12.518846
Beaumont Leys,10/11/2023 04:35:00,MW,12.6270247
Beaumont Leys,10/11/2023 04:40:00,MW,12.5912324
Beaumont Leys,10/11/2023 04:45:00,MW,12.2736006
Beaumont Leys,10/11/2023 04:50:00,MW,12.1842385
Beaumont Leys,10/11/2023 04:55:00,MW,12.2864536
Beaumont Leys,10/11/2023 05:00:00,MW,12.448387499999999
Beaumont Leys,10/11/2023 05:05:00,MW,12.682665
Beaumont Leys,10/11/2023 05:10:00,MW,12.8021396
Beaumont Leys,10/11/2023 05:15:00,MW,12.8470943
Beaumont Leys,10/11/2023 05:20:00,MW,12.7811995
