Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.75,0.131,0.7613547137000001,0.0,0.001,0.001,0.75,0.13,0.7611832894
2019-03-31 01:00:00,0.81,0.131,0.820524832,0.0,0.001,0.001,0.81,0.13,0.8203657721000001
2019-03-31 01:30:00,-0.003,-0.002,0.0036055513000000003,0.0,0.001,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.002,0.0036055513000000003,0.0,0.001,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,0.8200000000000001,0.131,0.8303980973,0.0,0.001,0.001,0.8200000000000001,0.13,0.8302409289
2019-03-31 03:00:00,0.8,0.131,0.8106546737,0.0,0.001,0.001,0.8,0.13,0.8104936767
2019-03-31 03:30:00,0.78,0.131,0.790924143,0.0,0.001,0.001,0.78,0.13,0.7907591289
2019-03-31 04:00:00,0.76,0.131,0.7712074948000001,0.0,0.001,0.001,0.76,0.13,0.7710382610000001
2019-03-31 04:30:00,0.7000000000000001,0.131,0.7121523713,0.0,0.001,0.001,0.7000000000000001,0.13,0.7119691005000001
2019-03-31 05:00:00,0.7000000000000001,0.131,0.7121523713,0.0,0.001,0.001,0.7000000000000001,0.13,0.7119691005000001
2019-03-31 05:30:00,0.67,0.131,0.6826866045000001,0.0,0.001,0.001,0.67,0.13,0.6824954212000001
2019-03-31 06:00:00,0.67,0.131,0.6826866045000001,0.0,0.001,0.001,0.67,0.13,0.6824954212000001
2019-03-31 06:30:00,0.67,0.13,0.6824954212000001,0.0,0.0,0.0,0.67,0.13,0.6824954212000001
2019-03-31 07:00:00,0.7010000000000001,0.131,0.7131353308,0.001,0.001,0.0014142136,0.7000000000000001,0.13,0.7119691005000001
2019-03-31 07:30:00,0.8130000000000001,0.131,0.8234864905,0.003,0.001,0.0031622777,0.81,0.13,0.8203657721000001
2019-03-31 08:00:00,0.861,0.131,0.8709087208,0.011,0.001,0.011045361,0.85,0.13,0.8598837131
2019-03-31 08:30:00,0.887,0.13,0.8964758781000001,0.017,0.0,0.017,0.87,0.13,0.8796590248
2019-03-31 09:00:00,0.923,0.13,0.9321099721,0.023,0.0,0.023,0.9,0.13,0.9093404203000001
2019-03-31 09:30:00,0.918,0.16,0.9318390419,0.028,0.0,0.028,0.89,0.16,0.9042676595
2019-03-31 10:00:00,0.904,0.16,0.9180501076,0.034,0.0,0.034,0.87,0.16,0.8845903006
2019-03-31 10:30:00,0.925,0.14,0.9355346065000001,0.035,0.0,0.035,0.89,0.14,0.9009439494
2019-03-31 11:00:00,0.927,0.14,0.9375121333,0.037,0.0,0.037,0.89,0.14,0.9009439494
2019-03-31 11:30:00,0.868,0.17,0.8844908140000001,0.038,0.0,0.038,0.8300000000000001,0.17,0.8472307832
2019-03-31 12:00:00,0.778,0.18,0.7985511881,0.028,0.0,0.028,0.75,0.18,0.7712976079
