Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.24
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.25
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.8
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,2.58
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,2.22
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,7.5
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,3.8
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,11.3
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,11.2
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.14
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.26
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,0.55
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.87
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,11.9
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,1.4
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,2.7
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,12.8
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.05
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.04
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.97
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.23
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.68
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,6.79
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,5.44
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,-1.14
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,19.1
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,29.6
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,24.6
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,5.5
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.1
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.68
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.2
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.06
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.44
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.41
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.0
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,7.86
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,8.52
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,3.99
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,34.0
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,34.1
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,38.0
536260,Coedkernew Housing,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,20.8
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.34
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.73
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,2.54
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,2.07
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,7.6
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,3.6
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,11.2
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,10.9
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.28
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.29
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.28
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,0.61
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.85
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,11.4
536260,Coedkernew Housing,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,3.1
