Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.81,0.0,1.81,0.02,0,0.02,1.79,0.0,1.79
2019-03-31 01:00:00,1.893,0.0,1.893,0.053,0,0.053,1.8399999999999999,0.0,1.8399999999999999
2019-03-31 01:30:00,0.07100000000000001,0.003,0.07106335200000001,0.068,0,0.068,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.038,0.003,0.0381182371,0.035,0,0.035,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.953,0.0,1.953,0.033,0,0.033,1.92,0.0,1.92
2019-03-31 03:00:00,1.932,0.0,1.932,0.052000000000000005,0,0.052000000000000005,1.88,0.0,1.88
2019-03-31 03:30:00,1.909,0.0,1.909,0.059000000000000004,0,0.059000000000000004,1.85,0.0,1.85
2019-03-31 04:00:00,1.9540000000000002,0.0,1.9540000000000002,0.024,0,0.024,1.9300000000000002,0.0,1.9300000000000002
2019-03-31 04:30:00,1.915,0.0,1.915,0.005,0,0.005,1.9100000000000001,0.0,1.9100000000000001
2019-03-31 05:00:00,1.858,0.0,1.858,0.008,0,0.008,1.85,0.0,1.85
2019-03-31 05:30:00,1.764,0.0,1.764,0.004,0,0.004,1.76,0.0,1.76
2019-03-31 06:00:00,1.756,0.0,1.756,0.006,0,0.006,1.75,0.0,1.75
2019-03-31 06:30:00,1.828,0.0,1.828,0.008,0,0.008,1.82,0.0,1.82
2019-03-31 07:00:00,1.901,0.14,1.9061482104,0.021,0,0.021,1.88,0.14,1.8852055591
2019-03-31 07:30:00,2.067,0.14,2.0717357457,0.067,0,0.067,2.0,0.14,2.0048940122
2019-03-31 08:00:00,2.165,0.15,2.1701900838,0.095,0,0.095,2.07,0.15,2.0754276668
2019-03-31 08:30:00,2.187,0.15,2.1921379975,0.157,0,0.157,2.03,0.15,2.0355343279
2019-03-31 09:00:00,2.25,0.15,2.2549944568,0.22,0,0.22,2.03,0.15,2.0355343279
2019-03-31 09:30:00,2.22,0.15,2.2250617969,0.33,0,0.33,1.8900000000000001,0.15,1.8959430371
2019-03-31 10:00:00,2.127,0.17,2.1337827912,0.437,0,0.437,1.69,0.17,1.6985287751
2019-03-31 10:30:00,1.9929999999999999,0.15,1.9986367854,0.5730000000000001,0,0.5730000000000001,1.42,0.15,1.4279005568
2019-03-31 11:00:00,1.78,0.15,1.7863090438,0.64,0,0.64,1.1400000000000001,0.15,1.1498260738
2019-03-31 11:30:00,1.455,0.15,1.4627115232,0.535,0,0.535,0.92,0.15,0.9321480569
2019-03-31 12:00:00,1.262,0.15,1.2708831575000001,0.462,0,0.462,0.8,0.15,0.8139410298
2019-03-31 12:30:00,1.313,0.15,1.3215403891,0.403,0,0.403,0.91,0.15,0.9222797840000001
2019-03-31 13:00:00,1.262,0.14,1.269741706,0.352,0,0.352,0.91,0.14,0.9207062507
2019-03-31 13:30:00,1.2770000000000001,0.14,1.2846513146,0.397,0,0.397,0.88,0.14,0.8910667764
2019-03-31 14:00:00,1.271,0.14,1.2786872174,0.41100000000000003,0,0.41100000000000003,0.86,0.14,0.8713208364
2019-03-31 14:30:00,1.268,0.17,1.279345145,0.448,0,0.448,0.8200000000000001,0.17,0.8374365648000001
2019-03-31 15:00:00,1.23,0.14,1.2379418403,0.44,0,0.44,0.79,0.14,0.8023091673
2019-03-31 15:30:00,1.292,0.0,1.292,0.47200000000000003,0,0.47200000000000003,0.8200000000000001,0.0,0.8200000000000001
2019-03-31 16:00:00,1.407,0.14,1.4139480188,0.517,0,0.517,0.89,0.14,0.9009439494
2019-03-31 16:30:00,1.384,0.14,1.391062903,0.424,0,0.424,0.96,0.14,0.9701546269
2019-03-31 17:00:00,1.5590000000000002,0.14,1.5652734585,0.489,0,0.489,1.07,0.14,1.0791200119
2019-03-31 17:30:00,1.693,0.15,1.699632019,0.303,0,0.303,1.3900000000000001,0.15,1.3980700984
2019-03-31 18:00:00,1.565,0.15,1.5721720644000001,0.20500000000000002,0,0.20500000000000002,1.3599999999999999,0.15,1.3682470537
2019-03-31 18:30:00,1.85,0.14,1.8552897348,0.17,0,0.17,1.6800000000000002,0.14,1.685823241
2019-03-31 19:00:00,2.082,0.14,2.0867017036,0.202,0,0.202,1.88,0.14,1.8852055591
2019-03-31 19:30:00,2.196,0.14,2.2004581341,0.20600000000000002,0,0.20600000000000002,1.99,0.14,1.9949185447
2019-03-31 20:00:00,2.094,0.16,2.100103807,0.184,0,0.184,1.9100000000000001,0.16,1.9166898549
2019-03-31 20:30:00,2.218,0.14,2.2224140028,0.158,0,0.158,2.06,0.14,2.0647518011
2019-03-31 21:00:00,2.085,0.14,2.0896949538,0.145,0,0.145,1.94,0.14,1.9450449866000001
2019-03-31 21:30:00,1.929,0.14,1.9340736801,0.11900000000000001,0,0.11900000000000001,1.81,0.14,1.8154062906
2019-03-31 22:00:00,1.888,0.14,1.8931835622,0.148,0,0.148,1.74,0.14,1.7456230979
2019-03-31 22:30:00,1.778,0.14,1.7835032941,0.138,0,0.138,1.6400000000000001,0.14,1.6459647627
2019-03-31 23:00:00,1.803,0.14,1.8084272172,0.10300000000000001,0,0.10300000000000001,1.7000000000000002,0.14,1.7057549648
2019-03-31 23:30:00,1.733,0.14,1.7386457373000002,0.10300000000000001,0,0.10300000000000001,1.63,0.14,1.6360012225
2019-04-01 00:00:00,1.593,0.0,1.593,0.10300000000000001,0,0.10300000000000001,1.49,0.0,1.49
2019-04-01 00:30:00,1.569,0.17,1.5781828158,0.129,0,0.129,1.44,0.17,1.45
2019-04-01 01:00:00,1.4140000000000001,0.14,1.4209137905,0.184,0,0.184,1.23,0.14,1.2379418403
2019-04-01 01:30:00,1.604,0.14,1.6100981337,0.194,0,0.194,1.4100000000000001,0.14,1.4169333082
2019-04-01 02:00:00,1.768,0.0,1.768,0.218,0,0.218,1.55,0.0,1.55
2019-04-01 02:30:00,1.824,0.0,1.824,0.234,0,0.234,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 03:00:00,1.795,0.14,1.8004513323,0.105,0,0.105,1.69,0.14,1.695788902
2019-04-01 03:30:00,1.783,0.14,1.7884879088,0.093,0,0.093,1.69,0.14,1.695788902
2019-04-01 04:00:00,1.873,0.15,1.8789968068,0.073,0,0.073,1.8,0.15,1.8062391868
2019-04-01 04:30:00,1.8719999999999999,0.14,1.8772277432000002,0.07200000000000001,0,0.07200000000000001,1.8,0.14,1.8054362354
2019-04-01 05:00:00,1.7810000000000001,0.14,1.7864940526000002,0.07100000000000001,0,0.07100000000000001,1.71,0.14,1.7157214226000002
2019-04-01 05:30:00,1.726,0.0,1.726,0.026000000000000002,0,0.026000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-04-01 06:00:00,1.752,0.0,1.752,0.012,0,0.012,1.74,0.0,1.74
2019-04-01 06:30:00,1.9260000000000002,0.14,1.9310815622000002,0.006,0,0.006,1.92,0.14,1.9250974001
2019-04-01 07:00:00,2.146,0.14,2.1505617871,0.006,0,0.006,2.14,0.14,2.1445745499
2019-04-01 07:30:00,2.318,0.15,2.3228482516,0.018000000000000002,0,0.018000000000000002,2.3,0.15,2.3048861143
2019-04-01 08:00:00,2.36,0.15,2.3647621445,0.03,0,0.03,2.33,0.15,2.3348233338
2019-04-01 08:30:00,2.283,0.22,2.2935755928,0.043000000000000003,0,0.043000000000000003,2.24,0.22,2.2507776434
