dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,7164.0,,7164.0,26,387.0,2024-02-11 17:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,7274.0,,7274.0,26,295.0,2024-02-11 18:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,8789.0,,8789.0,26,498.0,2024-02-11 18:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,7952.0,,7952.0,26,719.0,2024-02-11 19:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,6254.0,,6254.0,26,556.0,2024-02-11 19:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5050.0,,5050.0,26,591.0,2024-02-11 20:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5774.0,,5774.0,26,470.0,2024-02-11 20:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5803.0,,5803.0,26,432.0,2024-02-11 21:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4251.0,,4251.0,26,596.0,2024-02-11 21:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,3490.0,,3490.0,26,403.0,2024-02-11 22:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,3108.0,,3108.0,26,288.0,2024-02-11 22:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2541.0,,2541.0,26,174.0,2024-02-11 23:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2476.0,,2476.0,26,275.0,2024-02-11 23:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2177.0,,2177.0,26,227.0,2024-02-12 00:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,2446.0,,2446.0,26,229.0,2024-02-12 00:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,8605.0,,8605.0,26,198.0,2024-02-12 01:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,9635.0,,9635.0,26,200.0,2024-02-12 01:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,9543.0,,9543.0,26,190.0,2024-02-12 02:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,9194.0,,9194.0,26,207.0,2024-02-12 02:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,8602.0,,8602.0,26,276.0,2024-02-12 03:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,7283.0,,7283.0,26,174.0,2024-02-12 03:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,7115.0,,7115.0,26,206.0,2024-02-12 04:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,6908.0,,6908.0,26,219.0,2024-02-12 04:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,6489.0,,6489.0,26,245.0,2024-02-12 05:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4992.0,,4992.0,26,157.0,2024-02-12 05:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4812.0,,4812.0,26,162.0,2024-02-12 06:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,4825.0,,4825.0,26,90.0,2024-02-12 06:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
NGED_855723_4_Feb_2024,National Grid Electricity Distribution,NGED,855723,HARBOURNE ROAD - CHEADLE,4,4,"52.9905, -1.9857",27,5997.0,,5997.0,26,160.0,2024-02-12 07:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:16:46+01:00
