site,time,unit,value
Penzance Heamoor,2024-05-04T00:05:00+01:00,MW,0.4660000000000002
Penzance Heamoor,2024-05-04T00:10:00+01:00,MW,0.403
Penzance Heamoor,2024-05-04T00:15:00+01:00,MW,0.3670000000000002
Penzance Heamoor,2024-05-04T00:20:00+01:00,MW,0.3889999999999998
Penzance Heamoor,2024-05-04T00:25:00+01:00,MW,0.359
Penzance Heamoor,2024-05-04T00:30:00+01:00,MW,0.3570000000000002
Penzance Heamoor,2024-05-04T00:35:00+01:00,MW,0.4200000000000004
Penzance Heamoor,2024-05-04T00:40:00+01:00,MW,0.46399999999999997
Penzance Heamoor,2024-05-04T00:45:00+01:00,MW,0.42600000000000016
Penzance Heamoor,2024-05-04T00:50:00+01:00,MW,0.3860000000000001
Penzance Heamoor,2024-05-04T00:55:00+01:00,MW,0.30899999999999994
Penzance Heamoor,2024-05-04T01:00:00+01:00,MW,0.31899999999999995
Penzance Heamoor,2024-05-04T01:05:00+01:00,MW,0.3719999999999999
Penzance Heamoor,2024-05-04T01:10:00+01:00,MW,0.355
Penzance Heamoor,2024-05-04T01:15:00+01:00,MW,0.385
Penzance Heamoor,2024-05-04T01:20:00+01:00,MW,0.4069999999999996
Penzance Heamoor,2024-05-04T01:25:00+01:00,MW,0.3169999999999997
Penzance Heamoor,2024-05-04T01:30:00+01:00,MW,0.3290000000000002
Penzance Heamoor,2024-05-04T01:35:00+01:00,MW,0.34899999999999975
Penzance Heamoor,2024-05-04T01:40:00+01:00,MW,0.3290000000000002
Penzance Heamoor,2024-05-04T01:45:00+01:00,MW,0.3400000000000003
Penzance Heamoor,2024-05-04T01:50:00+01:00,MW,0.34299999999999997
Penzance Heamoor,2024-05-04T01:55:00+01:00,MW,0.347
Penzance Heamoor,2024-05-04T02:00:00+01:00,MW,0.383
Penzance Heamoor,2024-05-04T02:05:00+01:00,MW,0.391
Penzance Heamoor,2024-05-04T02:10:00+01:00,MW,0.35299999999999976
Penzance Heamoor,2024-05-04T02:15:00+01:00,MW,0.33499999999999996
Penzance Heamoor,2024-05-04T02:20:00+01:00,MW,0.3500000000000001
Penzance Heamoor,2024-05-04T02:25:00+01:00,MW,0.3759999999999999
Penzance Heamoor,2024-05-04T02:30:00+01:00,MW,0.3660000000000001
Penzance Heamoor,2024-05-04T02:35:00+01:00,MW,0.31199999999999983
Penzance Heamoor,2024-05-04T02:40:00+01:00,MW,0.30600000000000005
Penzance Heamoor,2024-05-04T02:45:00+01:00,MW,0.32899999999999996
Penzance Heamoor,2024-05-04T02:50:00+01:00,MW,0.32799999999999985
Penzance Heamoor,2024-05-04T02:55:00+01:00,MW,0.35599999999999987
Penzance Heamoor,2024-05-04T03:00:00+01:00,MW,0.40200000000000014
Penzance Heamoor,2024-05-04T03:05:00+01:00,MW,0.4089999999999998
Penzance Heamoor,2024-05-04T03:10:00+01:00,MW,0.4119999999999999
Penzance Heamoor,2024-05-04T03:15:00+01:00,MW,0.3350000000000004
Penzance Heamoor,2024-05-04T03:20:00+01:00,MW,0.3300000000000003
Penzance Heamoor,2024-05-04T03:25:00+01:00,MW,0.3619999999999999
Penzance Heamoor,2024-05-04T03:30:00+01:00,MW,0.3740000000000001
Penzance Heamoor,2024-05-04T03:35:00+01:00,MW,0.35699999999999976
Penzance Heamoor,2024-05-04T03:40:00+01:00,MW,0.391
Penzance Heamoor,2024-05-04T03:45:00+01:00,MW,0.3340000000000001
Penzance Heamoor,2024-05-04T03:50:00+01:00,MW,0.3260000000000003
Penzance Heamoor,2024-05-04T03:55:00+01:00,MW,0.3410000000000002
Penzance Heamoor,2024-05-04T04:00:00+01:00,MW,0.33699999999999974
Penzance Heamoor,2024-05-04T04:05:00+01:00,MW,0.351
Penzance Heamoor,2024-05-04T04:10:00+01:00,MW,0.3310000000000004
Penzance Heamoor,2024-05-04T04:15:00+01:00,MW,0.3270000000000002
Penzance Heamoor,2024-05-04T04:20:00+01:00,MW,0.35199999999999987
