Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
18/10/2019 00:30,18.58,3.29,18.86903548,0,0,0,18.58,3.29,18.86903548
18/10/2019 01:00,18.04,4.32,18.55004043,0,0,0,18.04,4.32,18.55004043
18/10/2019 01:30,17.26,2.87,17.49698545,0,0,0,17.26,2.87,17.49698545
18/10/2019 02:00,17.51,3.01,17.76682864,0,0,0,17.51,3.01,17.76682864
18/10/2019 02:30,17,2.78,17.22580622,0,0,0,17,2.78,17.22580622
18/10/2019 03:00,16.56,2.7,16.77866502,0,0,0,16.56,2.7,16.77866502
18/10/2019 03:30,16.29,2.7,16.51224091,0,0,0,16.29,2.7,16.51224091
18/10/2019 04:00,16.5,2.98,16.76694367,0,0,0,16.5,2.98,16.76694367
18/10/2019 04:30,16.57,3.57,16.95021534,0,0,0,16.57,3.57,16.95021534
18/10/2019 05:00,16.31,3.26,16.63260954,0,0,0,16.31,3.26,16.63260954
18/10/2019 05:30,16.6,2.42,16.77547019,0,0,0,16.6,2.42,16.77547019
18/10/2019 06:00,17.51,3.33,17.82383236,0,0,0,17.51,3.33,17.82383236
18/10/2019 06:30,19.34,3.98,19.74527792,0,0,0,19.34,3.98,19.74527792
18/10/2019 07:00,21.34,4.81,21.87536743,0,0,0,21.34,4.81,21.87536743
18/10/2019 07:30,25.35,8.29,26.67108172,0,0,0,25.35,8.29,26.67108172
18/10/2019 08:00,25.68,4.76,26.11742713,0,0,0,25.68,4.76,26.11742713
18/10/2019 08:30,25.32,4.44,25.70634163,0,0,0,25.32,4.44,25.70634163
18/10/2019 09:00,25.08,4.44,25.46998233,0,0,0,25.08,4.44,25.46998233
18/10/2019 09:30,26.19,4.75,26.61726132,0,0,0,26.19,4.75,26.61726132
18/10/2019 10:00,26.19,5.07,26.67622537,0,0,0,26.19,5.07,26.67622537
18/10/2019 10:30,27.97,6.68,28.75662185,0,0,0,27.97,6.68,28.75662185
18/10/2019 11:00,28.66,9.36,30.1497131,0,0,0,28.66,9.36,30.1497131
18/10/2019 11:30,27.2,9.13,28.69140812,0,0,0,27.2,9.13,28.69140812
18/10/2019 12:00,27.92,8.46,29.17358394,0,0,0,27.92,8.46,29.17358394
18/10/2019 12:30,29.53,9.3,30.9598272,0,0,0,29.53,9.3,30.9598272
18/10/2019 13:00,29.08,8.3,30.24130288,0,0,0,29.08,8.3,30.24130288
18/10/2019 13:30,28.8,6.32,29.48529125,0,0,0,28.8,6.32,29.48529125
18/10/2019 14:00,28.01,7.43,28.97869907,0,0,0,28.01,7.43,28.97869907
18/10/2019 14:30,27.78,8.14,28.94802238,0,0,0,27.78,8.14,28.94802238
18/10/2019 15:00,27.281,8.99,28.72408503,0.001,0,0.001,27.28,8.99,28.72313527
18/10/2019 15:30,26.61,7.46,27.63591323,0,0,0,26.61,7.46,27.63591323
18/10/2019 16:00,26.23,4.97,26.69670017,0,0,0,26.23,4.97,26.69670017
18/10/2019 16:30,26.84,4.97,27.29627264,0,0,0,26.84,4.97,27.29627264
18/10/2019 17:00,27.59,5.37,28.10773915,0,0,0,27.59,5.37,28.10773915
18/10/2019 17:30,29.28,8.87,30.59404027,0,0,0,29.28,8.87,30.59404027
18/10/2019 18:00,29.68,8.62,30.90642005,0,0,0,29.68,8.62,30.90642005
18/10/2019 18:30,30.55,7.18,31.38239793,0,0,0,30.55,7.18,31.38239793
18/10/2019 19:00,30.04,4.97,30.44835792,0,0,0,30.04,4.97,30.44835792
18/10/2019 19:30,30.28,7.19,31.12192957,0,0,0,30.28,7.19,31.12192957
18/10/2019 20:00,29.45,7.28,30.33646156,0,0,0,29.45,7.28,30.33646156
18/10/2019 20:30,27.77,6.93,28.62163168,0,0,0,27.77,6.93,28.62163168
18/10/2019 21:00,26.31,4.23,26.64787046,0,0,0,26.31,4.23,26.64787046
18/10/2019 21:30,25.14,4.11,25.47374531,0,0,0,25.14,4.11,25.47374531
18/10/2019 22:00,23.84,5.4,24.44392767,0,0,0,23.84,5.4,24.44392767
18/10/2019 22:30,22.51,3.02,22.71168202,0,0,0,22.51,3.02,22.71168202
18/10/2019 23:00,21.6,4.6,22.08438362,0,0,0,21.6,4.6,22.08438362
18/10/2019 23:30,20.38,3.27,20.64067102,0,0,0,20.38,3.27,20.64067102
19/10/2019 00:00,20.22,6.58,21.26369676,0,0,0,20.22,6.58,21.26369676
19/10/2019 00:30,18.53,3.25,18.81285199,0,0,0,18.53,3.25,18.81285199
19/10/2019 01:00,18.16,3.25,18.44852569,0,0,0,18.16,3.25,18.44852569
19/10/2019 01:30,18.11,3.4,18.42639683,0,0,0,18.11,3.4,18.42639683
19/10/2019 02:00,17.68,3.06,17.94285373,0,0,0,17.68,3.06,17.94285373
19/10/2019 02:30,17.07,2.74,17.28850774,0,0,0,17.07,2.74,17.28850774
19/10/2019 03:00,17.18,3.15,17.46639345,0,0,0,17.18,3.15,17.46639345
19/10/2019 03:30,16.91,2.98,17.17057075,0,0,0,16.91,2.98,17.17057075
19/10/2019 04:00,16.52,2.88,16.76916217,0,0,0,16.52,2.88,16.76916217
19/10/2019 04:30,16.52,3.24,16.83472601,0,0,0,16.52,3.24,16.83472601
19/10/2019 05:00,16.14,2.89,16.39669784,0,0,0,16.14,2.89,16.39669784
19/10/2019 05:30,16.71,3.25,17.02311957,0,0,0,16.71,3.25,17.02311957
19/10/2019 06:00,16.59,2.93,16.84675043,0,0,0,16.59,2.93,16.84675043
19/10/2019 06:30,18.32,6.45,19.42227845,0,0,0,18.32,6.45,19.42227845
19/10/2019 07:00,19.16,6.39,20.19746766,0,0,0,19.16,6.39,20.19746766
19/10/2019 07:30,20.53,5.81,21.33628365,0,0,0,20.53,5.81,21.33628365
19/10/2019 08:00,21.49,5.38,22.15320519,0,0,0,21.49,5.38,22.15320519
19/10/2019 08:30,23.26,4.63,23.71633403,0,0,0,23.26,4.63,23.71633403
19/10/2019 09:00,24.08,5.11,24.61622432,0,0,0,24.08,5.11,24.61622432
19/10/2019 09:30,24.46,4.29,24.83335861,0,0,0,24.46,4.29,24.83335861
19/10/2019 10:00,24.571,4.81,25.03737488,0.001,0,0.001,24.57,4.81,25.03639351
19/10/2019 10:30,24.354,4.48,24.76262741,0.004,0,0.004,24.35,4.48,24.75869342
19/10/2019 11:00,25.106,5.07,25.61281195,0.006,0,0.006,25.1,5.07,25.6069307
19/10/2019 11:30,25.669,8.59,27.06816693,0.009,0,0.009,25.66,8.59,27.0596323
19/10/2019 12:00,24.893,7.26,25.93008,0.013,0,0.013,24.88,7.26,25.9176002
19/10/2019 12:30,25.339,6.43,26.1421082,0.009,0,0.009,25.33,6.43,26.13338478
19/10/2019 13:00,25.532,6.88,26.44271968,0.012,0,0.012,25.52,6.88,26.43113316
19/10/2019 13:30,25.353,7.55,26.45330053,0.023,0,0.023,25.33,7.55,26.43125801
19/10/2019 14:00,25.466,8.71,26.9143318,0.026,0,0.026,25.44,8.71,26.88973224
19/10/2019 14:30,25.1,8.51,26.5033979,0.01,0,0.01,25.09,8.51,26.49392761
19/10/2019 15:00,25.102,8.59,26.53108562,0.012,0,0.012,25.09,8.59,26.51973228
19/10/2019 15:30,23.774,8.07,25.10633338,0.004,0,0.004,23.77,8.07,25.10254569
19/10/2019 16:00,23.291,5.92,24.03158507,0.011,0,0.011,23.28,5.92,24.02092421
19/10/2019 16:30,24.355,7.94,25.61658886,0.005,0,0.005,24.35,7.94,25.61183515
19/10/2019 17:00,25.75,7.41,26.79497341,0,0,0,25.75,7.41,26.79497341
19/10/2019 17:30,25.57,6.23,26.31801284,0,0,0,25.57,6.23,26.31801284
19/10/2019 18:00,26.47,5.01,26.93995174,0,0,0,26.47,5.01,26.93995174
19/10/2019 18:30,28.5,7.82,29.55338221,0,0,0,28.5,7.82,29.55338221
19/10/2019 19:00,29.89,8.97,31.20693833,0,0,0,29.89,8.97,31.20693833
19/10/2019 19:30,29.14,8.78,30.43399415,0,0,0,29.14,8.78,30.43399415
19/10/2019 20:00,28.21,8.73,29.52993397,0,0,0,28.21,8.73,29.52993397
19/10/2019 20:30,26.62,5.4,27.16218695,0,0,0,26.62,5.4,27.16218695
19/10/2019 21:00,25.56,4.18,25.89953668,0,0,0,25.56,4.18,25.89953668
19/10/2019 21:30,24.71,4.05,25.03970048,0,0,0,24.71,4.05,25.03970048
19/10/2019 22:00,24.44,7.36,25.52416894,0,0,0,24.44,7.36,25.52416894
19/10/2019 22:30,22.88,4.35,23.28984543,0,0,0,22.88,4.35,23.28984543
19/10/2019 23:00,21.89,5.87,22.66338457,0,0,0,21.89,5.87,22.66338457
19/10/2019 23:30,21.18,7.19,22.3671299,0,0,0,21.18,7.19,22.3671299
20/10/2019 00:00,19.56,4.05,19.97488673,0,0,0,19.56,4.05,19.97488673
20/10/2019 00:30,18.72,3.05,18.96683685,0,0,0,18.72,3.05,18.96683685
20/10/2019 01:00,17.88,2.9,18.11365231,0,0,0,17.88,2.9,18.11365231
20/10/2019 01:30,17.46,2.9,17.69919772,0,0,0,17.46,2.9,17.69919772
20/10/2019 02:00,17.65,3.06,17.91329395,0,0,0,17.65,3.06,17.91329395
20/10/2019 02:30,17.34,2.9,17.58083047,0,0,0,17.34,2.9,17.58083047
20/10/2019 03:00,16.6,2.64,16.80861684,0,0,0,16.6,2.64,16.80861684
20/10/2019 03:30,16.12,2.4,16.29768082,0,0,0,16.12,2.4,16.29768082
20/10/2019 04:00,15.52,2.1,15.66143033,0,0,0,15.52,2.1,15.66143033
20/10/2019 04:30,15.08,2.1,15.22551805,0,0,0,15.08,2.1,15.22551805
20/10/2019 05:00,14.9,2.1,15.04725889,0,0,0,14.9,2.1,15.04725889
20/10/2019 05:30,14.9,2.1,15.04725889,0,0,0,14.9,2.1,15.04725889
20/10/2019 06:00,15.05,2.01,15.18362934,0,0,0,15.05,2.01,15.18362934
20/10/2019 06:30,15.66,2.16,15.80826366,0,0,0,15.66,2.16,15.80826366
20/10/2019 07:00,16.28,2.29,16.44027068,0,0,0,16.28,2.29,16.44027068
20/10/2019 07:30,18.03,3.91,18.44909212,0,0,0,18.03,3.91,18.44909212
20/10/2019 08:00,19.85,5.38,20.5661591,0,0,0,19.85,5.38,20.5661591
20/10/2019 08:30,21.85,4.92,22.39707347,0,0,0,21.85,4.92,22.39707347
20/10/2019 09:00,22.51,4.84,23.02445873,0,0,0,22.51,4.84,23.02445873
20/10/2019 09:30,23.542,3.92,23.86613006,0.002,0,0.002,23.54,3.92,23.86415722
20/10/2019 10:00,23.385,5.48,24.01850589,0.005,0,0.005,23.38,5.48,24.01363779
20/10/2019 10:30,24.708,6.32,25.50348337,0.008,0,0.008,24.7,6.32,25.49573298
20/10/2019 11:00,26.204,5.86,26.85124235,0.004,0,0.004,26.2,5.86,26.84733879
20/10/2019 11:30,26.201,4.68,26.61568712,0.001,0,0.001,26.2,4.68,26.6147027
20/10/2019 12:00,25.652,4.54,26.0506565,0.002,0,0.002,25.65,4.54,26.04868711
20/10/2019 12:30,25.666,4.54,26.06444237,0.016,0,0.016,25.65,4.54,26.04868711
20/10/2019 13:00,25.34,4.66,25.76492189,0.02,0,0.02,25.32,4.66,25.74525199
20/10/2019 13:30,25.198,4.78,25.64737031,0.008,0,0.008,25.19,4.78,25.63951053
20/10/2019 14:00,24.886,5.67,25.52375161,0.016,0,0.016,24.87,5.67,25.50815164
20/10/2019 14:30,24.472,6.39,25.29250648,0.012,0,0.012,24.46,6.39,25.28089595
20/10/2019 15:00,24.473,7.96,25.73498259,0.013,0,0.013,24.46,7.96,25.7226204
20/10/2019 15:30,24.916,8.24,26.24318304,0.006,0,0.006,24.91,8.24,26.23748654
20/10/2019 16:00,25.71,6.51,26.52139137,0,0,0,25.71,6.51,26.52139137
20/10/2019 16:30,26,4.52,26.38996779,0,0,0,26,4.52,26.38996779
20/10/2019 17:00,26.791,5.94,27.44159764,0.001,0,0.001,26.79,5.94,27.44062135
20/10/2019 17:30,27.51,5.86,28.12720569,0,0,0,27.51,5.86,28.12720569
20/10/2019 18:00,28.69,7.61,29.6821192,0,0,0,28.69,7.61,29.6821192
20/10/2019 18:30,29.82,8.73,31.07161566,0,0,0,29.82,8.73,31.07161566
20/10/2019 19:00,30.88,8.99,32.16200398,0,0,0,30.88,8.99,32.16200398
20/10/2019 19:30,29.93,8.49,31.1108502,0,0,0,29.93,8.49,31.1108502
20/10/2019 20:00,28.37,6.08,29.01419136,0,0,0,28.37,6.08,29.01419136
20/10/2019 20:30,27.58,5.23,28.07150334,0,0,0,27.58,5.23,28.07150334
