site,time,unit,value
Beevor Street,10/11/2023 00:00:00,MW,6.7279156
Beevor Street,10/11/2023 00:05:00,MW,6.6836796
Beevor Street,10/11/2023 00:10:00,MW,6.697729900000001
Beevor Street,10/11/2023 00:15:00,MW,6.678595100000001
Beevor Street,10/11/2023 00:20:00,MW,6.6234582
Beevor Street,10/11/2023 00:25:00,MW,6.6169288
Beevor Street,10/11/2023 00:30:00,MW,6.388878
Beevor Street,10/11/2023 00:35:00,MW,6.4594762
Beevor Street,10/11/2023 00:40:00,MW,6.4058686
Beevor Street,10/11/2023 00:45:00,MW,6.372032900000001
Beevor Street,10/11/2023 00:50:00,MW,6.4067204
Beevor Street,10/11/2023 00:55:00,MW,6.248397000000001
Beevor Street,10/11/2023 01:00:00,MW,6.2608763
Beevor Street,10/11/2023 01:05:00,MW,6.221491800000001
Beevor Street,10/11/2023 01:10:00,MW,6.224603699999999
Beevor Street,10/11/2023 01:15:00,MW,6.220214499999999
Beevor Street,10/11/2023 01:20:00,MW,6.2148232
Beevor Street,10/11/2023 01:25:00,MW,6.2026681
Beevor Street,10/11/2023 01:30:00,MW,6.2132561
Beevor Street,10/11/2023 01:35:00,MW,6.2105667
Beevor Street,10/11/2023 01:40:00,MW,6.195297200000001
Beevor Street,10/11/2023 01:45:00,MW,6.22775
Beevor Street,10/11/2023 01:50:00,MW,6.2292883
Beevor Street,10/11/2023 01:55:00,MW,6.1792395
Beevor Street,10/11/2023 02:00:00,MW,6.1285219
Beevor Street,10/11/2023 02:05:00,MW,6.0637975
Beevor Street,10/11/2023 02:10:00,MW,6.1397774
Beevor Street,10/11/2023 02:15:00,MW,6.0646831
Beevor Street,10/11/2023 02:20:00,MW,5.9989796
Beevor Street,10/11/2023 02:25:00,MW,5.9669494
Beevor Street,10/11/2023 02:30:00,MW,6.0430797
Beevor Street,10/11/2023 02:35:00,MW,6.0610059
Beevor Street,10/11/2023 02:40:00,MW,6.0151158
Beevor Street,10/11/2023 02:45:00,MW,6.0111512
Beevor Street,10/11/2023 02:50:00,MW,6.0273367
Beevor Street,10/11/2023 02:55:00,MW,6.0248422
Beevor Street,10/11/2023 03:00:00,MW,5.9744648
Beevor Street,10/11/2023 03:05:00,MW,5.882009699999999
Beevor Street,10/11/2023 03:10:00,MW,5.9029855
Beevor Street,10/11/2023 03:15:00,MW,5.912017199999999
Beevor Street,10/11/2023 03:20:00,MW,5.9095736
Beevor Street,10/11/2023 03:25:00,MW,5.9250184
Beevor Street,10/11/2023 03:30:00,MW,5.821865
Beevor Street,10/11/2023 03:35:00,MW,5.9687341
Beevor Street,10/11/2023 03:40:00,MW,5.9941207
Beevor Street,10/11/2023 03:45:00,MW,6.0427293
Beevor Street,10/11/2023 03:50:00,MW,6.0242163
Beevor Street,10/11/2023 03:55:00,MW,5.9108633
Beevor Street,10/11/2023 04:00:00,MW,5.8651873
Beevor Street,10/11/2023 04:05:00,MW,5.8216931
Beevor Street,10/11/2023 04:10:00,MW,5.8457805
Beevor Street,10/11/2023 04:15:00,MW,5.8367728
Beevor Street,10/11/2023 04:20:00,MW,5.791437
Beevor Street,10/11/2023 04:25:00,MW,5.8196523
Beevor Street,10/11/2023 04:30:00,MW,5.8024002
Beevor Street,10/11/2023 04:35:00,MW,5.8116071
Beevor Street,10/11/2023 04:40:00,MW,5.8894754
Beevor Street,10/11/2023 04:45:00,MW,5.8459018
Beevor Street,10/11/2023 04:50:00,MW,5.8108698
Beevor Street,10/11/2023 04:55:00,MW,5.8986272
Beevor Street,10/11/2023 05:00:00,MW,5.8638902
Beevor Street,10/11/2023 05:05:00,MW,6.0245365
Beevor Street,10/11/2023 05:10:00,MW,5.9438569
Beevor Street,10/11/2023 05:15:00,MW,5.9773577
Beevor Street,10/11/2023 05:20:00,MW,6.0863403
Beevor Street,10/11/2023 05:25:00,MW,6.2204398
Beevor Street,10/11/2023 05:30:00,MW,6.1995353
Beevor Street,10/11/2023 05:35:00,MW,6.2024977
Beevor Street,10/11/2023 05:40:00,MW,6.3389177
Beevor Street,10/11/2023 05:45:00,MW,6.3300064
Beevor Street,10/11/2023 05:50:00,MW,6.295553
Beevor Street,10/11/2023 05:55:00,MW,6.4981707
Beevor Street,10/11/2023 06:00:00,MW,6.809435799999999
Beevor Street,10/11/2023 06:05:00,MW,6.996199799999999
Beevor Street,10/11/2023 06:10:00,MW,7.0490835999999994
Beevor Street,10/11/2023 06:15:00,MW,7.1644760000000005
Beevor Street,10/11/2023 06:20:00,MW,7.0927081
