site,time,unit,value
Strensham 11Kv,10/16/2023 00:00:00,MW,-1.3123333
Strensham 11Kv,10/16/2023 00:05:00,MW,-1.3
Strensham 11Kv,10/16/2023 00:10:00,MW,-1.2995344
Strensham 11Kv,10/16/2023 00:15:00,MW,-1.3752989
Strensham 11Kv,10/16/2023 00:20:00,MW,-1.4926667
Strensham 11Kv,10/16/2023 00:25:00,MW,-1.5
Strensham 11Kv,10/16/2023 00:30:00,MW,-1.5185043
Strensham 11Kv,10/16/2023 00:35:00,MW,-1.5503052
Strensham 11Kv,10/16/2023 00:40:00,MW,-1.5060238
Strensham 11Kv,10/16/2023 00:45:00,MW,-1.5036666
Strensham 11Kv,10/16/2023 00:50:00,MW,-1.5358648
Strensham 11Kv,10/16/2023 00:55:00,MW,-1.655699
Strensham 11Kv,10/16/2023 01:00:00,MW,-1.6554438
Strensham 11Kv,10/16/2023 01:05:00,MW,-1.6666591
Strensham 11Kv,10/16/2023 01:10:00,MW,-1.6385001
Strensham 11Kv,10/16/2023 01:15:00,MW,-1.6
Strensham 11Kv,10/16/2023 01:20:00,MW,-1.6
Strensham 11Kv,10/16/2023 01:25:00,MW,-1.6
Strensham 11Kv,10/16/2023 01:30:00,MW,-1.6133333
Strensham 11Kv,10/16/2023 01:35:00,MW,-1.6675
Strensham 11Kv,10/16/2023 01:40:00,MW,-1.6811668
Strensham 11Kv,10/16/2023 01:45:00,MW,-1.7
Strensham 11Kv,10/16/2023 01:50:00,MW,-1.8423333
Strensham 11Kv,10/16/2023 01:55:00,MW,-2.4017696
Strensham 11Kv,10/16/2023 02:00:00,MW,-2.546159
Strensham 11Kv,10/16/2023 02:05:00,MW,-2.6099048
Strensham 11Kv,10/16/2023 02:10:00,MW,-2.9
Strensham 11Kv,10/16/2023 02:15:00,MW,-2.9
Strensham 11Kv,10/16/2023 02:20:00,MW,-2.9046667
Strensham 11Kv,10/16/2023 02:25:00,MW,-2.8825
Strensham 11Kv,10/16/2023 02:30:00,MW,-2.9
Strensham 11Kv,10/16/2023 02:35:00,MW,-2.9
Strensham 11Kv,10/16/2023 02:40:00,MW,-2.9
Strensham 11Kv,10/16/2023 02:45:00,MW,-2.9
Strensham 11Kv,10/16/2023 02:50:00,MW,-2.9
Strensham 11Kv,10/16/2023 02:55:00,MW,-2.8763332
Strensham 11Kv,10/16/2023 03:00:00,MW,-2.8926666
Strensham 11Kv,10/16/2023 03:05:00,MW,-2.9
Strensham 11Kv,10/16/2023 03:10:00,MW,-2.929
Strensham 11Kv,10/16/2023 03:15:00,MW,-2.9
Strensham 11Kv,10/16/2023 03:20:00,MW,-2.9
Strensham 11Kv,10/16/2023 03:25:00,MW,-2.9
Strensham 11Kv,10/16/2023 03:30:00,MW,-2.9
Strensham 11Kv,10/16/2023 03:35:00,MW,-2.9
Strensham 11Kv,10/16/2023 03:40:00,MW,-2.9
Strensham 11Kv,10/16/2023 03:45:00,MW,-2.9
Strensham 11Kv,10/16/2023 03:50:00,MW,-2.8965
Strensham 11Kv,10/16/2023 03:55:00,MW,-2.9
Strensham 11Kv,10/16/2023 04:00:00,MW,-2.9063334
Strensham 11Kv,10/16/2023 04:05:00,MW,-2.9
Strensham 11Kv,10/16/2023 04:10:00,MW,-2.8938334
Strensham 11Kv,10/16/2023 04:15:00,MW,-2.8412287
Strensham 11Kv,10/16/2023 04:20:00,MW,-2.8731046
Strensham 11Kv,10/16/2023 04:25:00,MW,-2.865
Strensham 11Kv,10/16/2023 04:30:00,MW,-2.8753426
Strensham 11Kv,10/16/2023 04:35:00,MW,-2.8513954
Strensham 11Kv,10/16/2023 04:40:00,MW,-2.803262
Strensham 11Kv,10/16/2023 04:45:00,MW,-2.8519778
Strensham 11Kv,10/16/2023 04:50:00,MW,-2.876022
Strensham 11Kv,10/16/2023 04:55:00,MW,-2.9
Strensham 11Kv,10/16/2023 05:00:00,MW,-2.8765
Strensham 11Kv,10/16/2023 05:05:00,MW,-2.9
Strensham 11Kv,10/16/2023 05:10:00,MW,-2.9
Strensham 11Kv,10/16/2023 05:15:00,MW,-2.9
Strensham 11Kv,10/16/2023 05:20:00,MW,-2.930701
