Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-03-31 01:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-03-31 01:30:00,0.00576,0.00168,0.006,0.0,0.0,0.0,0.00576,0.00168,0.006
2019-03-31 02:00:00,0.00576,0.00168,0.006,0.0,0.0,0.0,0.00576,0.00168,0.006
2019-03-31 02:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-03-31 03:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-03-31 03:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-03-31 04:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-03-31 04:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-03-31 05:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-03-31 05:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-03-31 06:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-03-31 06:30:00,5.16864,1.50752,5.384,0.06144000000000001,0.017920000000000002,0.064,5.1072,1.4896,5.32
2019-03-31 07:00:00,5.58624,1.62932,5.819,0.38304000000000005,0.11172000000000001,0.399,5.2032,1.5176,5.42
2019-03-31 07:30:00,6.20256,1.80908,6.461,0.70176,0.20468000000000003,0.731,5.5008,1.6044,5.73
2019-03-31 08:00:00,6.47904,1.88972,6.749,0.90144,0.26292000000000004,0.9390000000000001,5.5776,1.6268,5.8100000000000005
2019-03-31 08:30:00,6.83904,1.99472,7.124,1.03104,0.30072000000000004,1.074,5.808,1.694,6.05
2019-03-31 09:00:00,7.94592,2.31756,8.277,1.74432,0.50876,1.8170000000000002,6.2016,1.8088000000000002,6.46
2019-03-31 09:30:00,9.71424,2.83332,10.119,3.10944,0.9069200000000001,3.239,6.6048,1.9264000000000001,6.88
2019-03-31 10:00:00,9.6192,2.8056,10.02,3.4368,1.0024,3.58,6.1824,1.8032,6.44
2019-03-31 10:30:00,9.24864,2.69752,9.634,4.22784,1.23312,4.404,5.0208,1.4644,5.23
2019-03-31 11:00:00,8.61408,2.51244,8.973,3.9292800000000003,1.14604,4.093,4.6848,1.3664,4.88
2019-03-31 11:30:00,6.94656,2.02608,7.236,3.02976,0.88368,3.156,3.9168000000000003,1.1424,4.08
2019-03-31 12:00:00,8.23776,2.40268,8.581,3.6681600000000003,1.06988,3.821,4.5696,1.3328,4.76
2019-03-31 12:30:00,8.8992,2.5956,9.27,3.312,0.966,3.45,5.5872,1.6296,5.82
2019-03-31 13:00:00,8.81568,2.57124,9.183,4.16928,1.21604,4.343,4.6464,1.3552,4.84
2019-03-31 13:30:00,8.83392,2.57656,9.202,3.88992,1.13456,4.052,4.944,1.442,5.15
2019-03-31 14:00:00,8.0544,2.3492,8.39,4.3296,1.2628,4.51,3.7248,1.0864,3.88
2019-03-31 14:30:00,8.18208,2.38644,8.523,4.32288,1.26084,4.503,3.8592,1.1256,4.02
2019-03-31 15:00:00,6.9888,2.0384,7.28,3.84,1.12,4.0,3.1488,0.9184,3.2800000000000002
2019-03-31 15:30:00,6.3168,1.8424,6.58,3.2256,0.9408000000000001,3.36,3.0912,0.9016000000000001,3.22
2019-03-31 16:00:00,5.70912,1.6651600000000002,5.947,2.19552,0.64036,2.287,3.5136000000000003,1.0248,3.66
2019-03-31 16:30:00,6.38112,1.86116,6.647,2.05152,0.59836,2.137,4.3296,1.2628,4.51
2019-03-31 17:00:00,6.79392,1.98156,7.077,1.36032,0.39676000000000006,1.417,5.4336,1.5848,5.66
2019-03-31 17:30:00,6.56928,1.9160400000000002,6.843,0.7900800000000001,0.23044,0.8230000000000001,5.7792,1.6856,6.02
2019-03-31 18:00:00,7.0656,2.0608,7.36,0.3648,0.10640000000000001,0.38,6.7008,1.9544000000000001,6.98
2019-03-31 18:30:00,7.55136,2.20248,7.866,0.09216,0.02688,0.096,7.4592,2.1756,7.77
