Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.72,0.2,1.7315888658,0.0,0.0,0.0,1.72,0.2,1.7315888658
2019-03-31 01:00:00,1.9,0.2,1.9104973175,0.0,0.0,0.0,1.9,0.2,1.9104973175
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.94,0.17,1.9474342094,0.0,0.0,0.0,1.94,0.17,1.9474342094
2019-03-31 03:00:00,1.83,0.16,1.8369812193000001,0.0,0.0,0.0,1.83,0.16,1.8369812193000001
2019-03-31 03:30:00,1.82,0.18,1.8288794383,0.0,0.0,0.0,1.82,0.18,1.8288794383
2019-03-31 04:00:00,1.79,0.17,1.7980545042,0.0,0.0,0.0,1.79,0.17,1.7980545042
2019-03-31 04:30:00,1.8900000000000001,0.14,1.8951780919,0.0,0.0,0.0,1.8900000000000001,0.14,1.8951780919
2019-03-31 05:00:00,1.88,0.16,1.8867962264,0.0,0.0,0.0,1.88,0.16,1.8867962264
2019-03-31 05:30:00,1.9,0.2,1.9104973175,0.0,0.0,0.0,1.9,0.2,1.9104973175
2019-03-31 06:00:00,1.9100000000000001,0.24,1.9250194804,0.0,0.0,0.0,1.9100000000000001,0.24,1.9250194804
2019-03-31 06:30:00,1.98,0.27,1.998324298,0.0,0.0,0.0,1.98,0.27,1.998324298
2019-03-31 07:00:00,2.13,0.34,2.156965461,0.0,0.0,0.0,2.13,0.34,2.156965461
2019-03-31 07:30:00,2.15,0.35000000000000003,2.1783020911,0.0,0.0,0.0,2.15,0.35000000000000003,2.1783020911
2019-03-31 08:00:00,2.18,0.33,2.2048355948,0.0,0.0,0.0,2.18,0.33,2.2048355948
2019-03-31 08:30:00,2.13,0.30000000000000004,2.1510230124,0.0,0.0,0.0,2.13,0.30000000000000004,2.1510230124
2019-03-31 09:00:00,2.11,0.30000000000000004,2.1312203077,0.0,0.0,0.0,2.11,0.30000000000000004,2.1312203077
2019-03-31 09:30:00,2.1048,0.3014,2.1262702086,0.0048000000000000004,0.0014,0.005,2.1,0.30000000000000004,2.1213203436
2019-03-31 10:00:00,1.99344,0.32392000000000004,2.0195858981,0.01344,0.003920000000000001,0.014,1.98,0.32,2.0056919006
