Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.24
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.56
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.43
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.49
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,1.04
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,1.0
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,3.7
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,2.5
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,5.2
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,7.6
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.02
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.02
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,2.6
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.53
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.51
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.21
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.47
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.73
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,28.3
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,52.4
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,52.9
930602,SCAFELL COURT COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,33.4
