Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7405,-0.1935,1.751223144,0.07050000000000001,-0.0035,0.070586826,1.67,-0.19,1.6807736314000001,1.2705,0.2165,1.2888143776,0.07050000000000001,-0.0035,0.070586826,1.2,0.22,1.22
2019-03-31 01:00:00,1.814,-0.194,1.8243442658,0.054,-0.004,0.0541479455,1.76,-0.19,1.7702259743000002,1.314,0.216,1.3316350851,0.054,-0.004,0.0541479455,1.26,0.22,1.2790621564
2019-03-31 01:30:00,0.083,-0.0005,0.083001506,0.08,-0.0035,0.0800765259,0.003,0.003,0.0042426407000000005,0.083,-0.0005,0.083001506,0.08,-0.0035,0.0800765259,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.1145,-0.001,0.1145043667,0.1115,-0.004,0.11157172580000001,0.003,0.003,0.0042426407000000005,0.1145,-0.001,0.1145043667,0.1115,-0.004,0.11157172580000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.8205,-0.194,1.8308075404,0.1105,-0.004,0.1105723745,1.71,-0.19,1.7205231762,1.3305,0.23600000000000002,1.3512683856,0.1105,-0.004,0.1105723745,1.22,0.24,1.2433824834
2019-03-31 03:00:00,1.724,-0.194,1.7348809756999999,0.084,-0.004,0.0840951842,1.6400000000000001,-0.19,1.6509694122,1.254,0.23600000000000002,1.2760141065,0.084,-0.004,0.0840951842,1.17,0.24,1.1943617542
2019-03-31 03:30:00,1.6915,-0.195,1.7027029248,0.051500000000000004,-0.005,0.051742149200000004,1.6400000000000001,-0.19,1.6509694122,1.2215,0.23500000000000001,1.2439000161,0.051500000000000004,-0.005,0.051742149200000004,1.17,0.24,1.1943617542
2019-03-31 04:00:00,1.6465,-0.2175,1.6608035706000002,0.026500000000000003,-0.007500000000000001,0.0275408787,1.62,-0.21,1.6335544068,1.1865,0.21250000000000002,1.205378986,0.026500000000000003,-0.007500000000000001,0.0275408787,1.16,0.22,1.1806777715
2019-03-31 04:30:00,1.633,-0.21,1.6464473875999999,0.013000000000000001,-0.01,0.0164012195,1.62,-0.2,1.6322989922,1.173,0.21,1.1916496968,0.013000000000000001,-0.01,0.0164012195,1.16,0.22,1.1806777715
2019-03-31 05:00:00,1.7000000000000002,-0.0755,1.7016757182000002,0.04,-0.0055000000000000005,0.0403763545,1.6600000000000001,-0.07,1.6614752481,1.2,0.10450000000000001,1.2045415103,0.04,-0.0055000000000000005,0.0403763545,1.16,0.11,1.1652038448
2019-03-31 05:30:00,1.7985,0.435,1.8503586814,0.0385,-0.005,0.0388233177,1.76,0.44,1.8141664753,1.1985000000000001,-0.385,1.2588197846,0.0385,-0.005,0.0388233177,1.16,-0.38,1.2206555616
2019-03-31 06:00:00,1.8005,0.445,1.8546765890999999,0.0405,-0.005,0.0408074748,1.76,0.45,1.8166177363,1.2005,-0.385,1.2607240975,0.0405,-0.005,0.0408074748,1.16,-0.38,1.2206555616
2019-03-31 06:30:00,1.8705,0.4455,1.9228209745,0.0405,-0.0045000000000000005,0.040749233100000004,1.83,0.45,1.8845158529,1.2505,-0.35450000000000004,1.2997770963,0.0405,-0.0045000000000000005,0.040749233100000004,1.21,-0.35000000000000003,1.2596031121
2019-03-31 07:00:00,1.924,0.5055000000000001,1.9892979289000001,0.044,-0.0045000000000000005,0.044229515000000004,1.88,0.51,1.9479476379,1.284,-0.3245,1.3243701333,0.044,-0.0045000000000000005,0.044229515000000004,1.24,-0.32,1.2806248475
2019-03-31 07:30:00,2.0745,0.5655,2.1501954562,0.044500000000000005,-0.0045000000000000005,0.0447269494,2.03,0.5700000000000001,2.1085065805,1.3945,-0.2745,1.4212601803,0.044500000000000005,-0.0045000000000000005,0.0447269494,1.35,-0.27,1.3767352687
2019-03-31 08:00:00,2.1155,0.593,2.1970410215,0.025500000000000002,-0.007,0.0264433356,2.09,0.6000000000000001,2.1744194628,1.4155,-0.257,1.4386414599,0.025500000000000002,-0.007,0.0264433356,1.3900000000000001,-0.25,1.4123030836
2019-03-31 08:30:00,2.143,0.5005000000000001,2.200670182,0.013000000000000001,-0.0095,0.0161012422,2.13,0.51,2.1902054698,1.453,-0.0995,1.4564028461,0.013000000000000001,-0.0095,0.0161012422,1.44,-0.09,1.4428097588
2019-03-31 09:00:00,2.1855,0.28250000000000003,2.2036824862,0.0155,-0.007500000000000001,0.0172191754,2.17,0.29,2.189292123,1.5255,0.1625,1.5341305355000001,0.0155,-0.007500000000000001,0.0172191754,1.51,0.17,1.5195394039
2019-03-31 09:30:00,2.184,0.2615,2.1995995658,0.014,-0.0085,0.0163783394,2.17,0.27,2.1867327226,1.524,0.1615,1.5325332785999999,0.014,-0.0085,0.0163783394,1.51,0.17,1.5195394039
2019-03-31 10:00:00,2.243,0.634,2.3308807348,0.013000000000000001,-0.006,0.014317821100000001,2.23,0.64,2.3200215516,1.5030000000000001,-0.23600000000000002,1.5214154594,0.013000000000000001,-0.006,0.014317821100000001,1.49,-0.23,1.5076471736000001
2019-03-31 10:30:00,2.316,0.656,2.4071127934,0.056,-0.004,0.0561426754,2.26,0.66,2.3544001359,1.556,-0.214,1.5706470004000002,0.056,-0.004,0.0561426754,1.5,-0.21,1.5146286674
2019-03-31 11:00:00,2.359,0.655,2.4482454942,0.049,-0.005,0.0492544414,2.31,0.66,2.4024362635,1.599,-0.215,1.6133895996,0.049,-0.005,0.0492544414,1.55,-0.21,1.564161117
2019-03-31 11:30:00,2.386,0.6755,2.4797774598,0.056,-0.0045000000000000005,0.0561805126,2.33,0.68,2.427200033,1.616,-0.1945,1.6276628183000001,0.056,-0.0045000000000000005,0.0561805126,1.56,-0.19,1.5715279189
2019-03-31 12:00:00,2.4255,0.6755,2.5178066844,0.0655,-0.0045000000000000005,0.0656543982,2.36,0.68,2.4560130293,1.6455000000000002,-0.1945,1.6569551895,0.0655,-0.0045000000000000005,0.0656543982,1.58,-0.19,1.5913830463
2019-03-31 12:30:00,2.4245,0.656,2.5116799657,0.0645,-0.004,0.064623912,2.36,0.66,2.4505509585,1.6445,-0.214,1.6583655357,0.0645,-0.004,0.064623912,1.58,-0.21,1.5938946013000002
2019-03-31 13:00:00,2.4045,0.655,2.4921166205,0.0745,-0.005,0.0746675967,2.33,0.66,2.4216729754,1.6345,-0.215,1.6485797676,0.0745,-0.005,0.0746675967,1.56,-0.21,1.5740711547
2019-03-31 13:30:00,2.318,0.6255000000000001,2.4009111291,0.11800000000000001,-0.0045000000000000005,0.11808577390000001,2.2,0.63,2.2884274076,1.5779999999999998,-0.23450000000000001,1.5953288846,0.11800000000000001,-0.0045000000000000005,0.11808577390000001,1.46,-0.23,1.4780054127
2019-03-31 14:00:00,2.2015000000000002,0.686,2.3059050826,0.07150000000000001,-0.004,0.0716118007,2.13,0.6900000000000001,2.2389729788,1.4815,-0.20400000000000001,1.495479271,0.07150000000000001,-0.004,0.0716118007,1.4100000000000001,-0.2,1.4241137595
2019-03-31 14:30:00,2.247,0.686,2.3493839618,0.097,-0.004,0.09708243920000001,2.15,0.6900000000000001,2.2580079716,1.5270000000000001,-0.20400000000000001,1.5405664543,0.097,-0.004,0.09708243920000001,1.43,-0.2,1.4439182802000001
2019-03-31 15:00:00,2.177,-0.074,2.178257331,0.127,-0.004,0.1270629765,2.05,-0.07,2.0511947738,1.607,0.456,1.6704445516000002,0.127,-0.004,0.1270629765,1.48,0.46,1.5498387013000001
2019-03-31 15:30:00,2.135,-0.10400000000000001,2.1375315202,0.095,-0.004,0.0950841732,2.04,-0.1,2.0424495098,1.5750000000000002,0.47600000000000003,1.6453574080000002,0.095,-0.004,0.0950841732,1.48,0.48,1.5558920271
2019-03-31 16:00:00,2.1215,-0.10400000000000001,2.1240476101,0.1015,-0.004,0.1015787872,2.02,-0.1,2.0224737328,1.5615,0.47600000000000003,1.6324393556999999,0.1015,-0.004,0.1015787872,1.46,0.48,1.5368799563
2019-03-31 16:30:00,2.14,-0.053500000000000006,2.1406686455,0.1,-0.0035,0.1000612313,2.04,-0.05,2.0406126531,1.57,0.5065000000000001,1.6496794386,0.1,-0.0035,0.1000612313,1.47,0.51,1.5559562975999999
2019-03-31 17:00:00,2.0695,-0.1145,2.0726650718,0.1395,-0.0045000000000000005,0.1395725618,1.9300000000000002,-0.11,1.9331321734,1.5295,0.4555,1.5958854909,0.1395,-0.0045000000000000005,0.1395725618,1.3900000000000001,0.46,1.4641379716
2019-03-31 17:30:00,2.1285,-0.114,2.1315506679,0.08850000000000001,-0.004,0.0885903494,2.04,-0.11,2.0429635337,1.5585,0.456,1.6238405864,0.08850000000000001,-0.004,0.0885903494,1.47,0.46,1.5402921801
2019-03-31 18:00:00,2.106,-0.114,2.1090832132,0.08600000000000001,-0.004,0.086092973,2.02,-0.11,2.0229928324,1.536,0.386,1.58375882,0.08600000000000001,-0.004,0.086092973,1.45,0.39,1.5015325503999999
