Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-02-25 00:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-02-25 01:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-02-25 01:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.984,1.162,4.15,3.984,1.162,4.15
2020-02-25 02:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.888,1.134,4.05,3.888,1.134,4.05
2020-02-25 02:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,3.6,1.05,3.75,3.6,1.05,3.75,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-02-25 03:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-02-25 03:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-02-25 04:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-02-25 04:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,3.552,1.036,3.7,3.552,1.036,3.7,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-02-25 05:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-02-25 05:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.7056,1.0808,3.86,3.7056,1.0808,3.86,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-02-25 06:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-02-25 06:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,4.5216,1.3188,4.71,4.5216,1.3188,4.71,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2020-02-25 07:00:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,5.0592,1.4756,5.27,5.0592,1.4756,5.27,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2020-02-25 07:30:00,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38,5.4816,1.5988,5.71,5.4816,1.5988,5.71,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2020-02-25 08:00:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,7.152,2.086,7.45,7.152,2.086,7.45
2020-02-25 08:30:00,7.4496,2.1728,7.76,0.0,0.0,0.0,7.4496,2.1728,7.76,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,7.44,2.17,7.75,7.44,2.17,7.75
2020-02-25 09:00:00,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59,5.6448,1.6464,5.88,5.6448,1.6464,5.88,7.4496,2.1728,7.76,7.4496,2.1728,7.76
2020-02-25 09:30:00,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52,5.5872,1.6296,5.82,5.5872,1.6296,5.82,7.7472,2.2596,8.07,7.7472,2.2596,8.07
2020-02-25 10:00:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,7.6128,2.2204,7.93,7.6128,2.2204,7.93
2020-02-25 10:30:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,5.3088,1.5484,5.53,5.3088,1.5484,5.53,7.5744,2.2092,7.89,7.5744,2.2092,7.89
2020-02-25 11:00:00,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,7.6224,2.2232,7.94,7.6224,2.2232,7.94
2020-02-25 11:30:00,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,7.5744,2.2092,7.89,7.5744,2.2092,7.89
2020-02-25 12:00:00,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22,5.3568,1.5624,5.58,5.3568,1.5624,5.58,7.4496,2.1728,7.76,7.4496,2.1728,7.76
2020-02-25 12:30:00,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,7.7184,2.2512,8.04,7.7184,2.2512,8.04
2020-02-25 13:00:00,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02,5.5872,1.6296,5.82,5.5872,1.6296,5.82,7.4592,2.1756,7.77,7.4592,2.1756,7.77
2020-02-25 13:30:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,5.3664,1.5652,5.59,5.3664,1.5652,5.59,7.4112,2.1616,7.72,7.4112,2.1616,7.72
