site,time,unit,value
Sleaford 11Kv,10/11/2023 00:00:00,MW,4.9164774
Sleaford 11Kv,10/11/2023 00:05:00,MW,4.8300512
Sleaford 11Kv,10/11/2023 00:10:00,MW,4.8504863
Sleaford 11Kv,10/11/2023 00:15:00,MW,4.8299237
Sleaford 11Kv,10/11/2023 00:20:00,MW,4.7792161
Sleaford 11Kv,10/11/2023 00:25:00,MW,4.7973237
Sleaford 11Kv,10/11/2023 00:30:00,MW,4.9039587000000004
Sleaford 11Kv,10/11/2023 00:35:00,MW,4.9665897
Sleaford 11Kv,10/11/2023 00:40:00,MW,4.9004161
Sleaford 11Kv,10/11/2023 00:45:00,MW,4.8504243
Sleaford 11Kv,10/11/2023 00:50:00,MW,4.863140100000001
Sleaford 11Kv,10/11/2023 00:55:00,MW,4.8806625
Sleaford 11Kv,10/11/2023 01:00:00,MW,4.9742564
Sleaford 11Kv,10/11/2023 01:05:00,MW,4.9759975999999995
Sleaford 11Kv,10/11/2023 01:10:00,MW,4.980252999999999
Sleaford 11Kv,10/11/2023 01:15:00,MW,4.9204147
Sleaford 11Kv,10/11/2023 01:20:00,MW,4.8516078
Sleaford 11Kv,10/11/2023 01:25:00,MW,4.8559174
Sleaford 11Kv,10/11/2023 01:30:00,MW,4.978828399999999
Sleaford 11Kv,10/11/2023 01:35:00,MW,4.9612999
Sleaford 11Kv,10/11/2023 01:40:00,MW,4.9656837
Sleaford 11Kv,10/11/2023 01:45:00,MW,4.8741068
Sleaford 11Kv,10/11/2023 01:50:00,MW,4.8597564
Sleaford 11Kv,10/11/2023 01:55:00,MW,4.857057
Sleaford 11Kv,10/11/2023 02:00:00,MW,4.8599736
Sleaford 11Kv,10/11/2023 02:05:00,MW,4.8591553
Sleaford 11Kv,10/11/2023 02:10:00,MW,4.853457000000001
Sleaford 11Kv,10/11/2023 02:15:00,MW,4.865806
Sleaford 11Kv,10/11/2023 02:20:00,MW,4.8612178
Sleaford 11Kv,10/11/2023 02:25:00,MW,4.8179663999999995
Sleaford 11Kv,10/11/2023 02:30:00,MW,4.8611527
Sleaford 11Kv,10/11/2023 02:35:00,MW,4.8027528
Sleaford 11Kv,10/11/2023 02:40:00,MW,4.6271525
Sleaford 11Kv,10/11/2023 02:45:00,MW,4.6378266
Sleaford 11Kv,10/11/2023 02:50:00,MW,4.6339071
Sleaford 11Kv,10/11/2023 02:55:00,MW,4.6372744
Sleaford 11Kv,10/11/2023 03:00:00,MW,4.6122405
Sleaford 11Kv,10/11/2023 03:05:00,MW,4.5183804
Sleaford 11Kv,10/11/2023 03:10:00,MW,4.5867707
Sleaford 11Kv,10/11/2023 03:15:00,MW,4.5841654
Sleaford 11Kv,10/11/2023 03:20:00,MW,4.529472200000001
Sleaford 11Kv,10/11/2023 03:25:00,MW,4.5237722
Sleaford 11Kv,10/11/2023 03:30:00,MW,4.5229599
Sleaford 11Kv,10/11/2023 03:35:00,MW,4.5250044
Sleaford 11Kv,10/11/2023 03:40:00,MW,4.4867757
Sleaford 11Kv,10/11/2023 03:45:00,MW,4.5350877
Sleaford 11Kv,10/11/2023 03:50:00,MW,4.5764993
Sleaford 11Kv,10/11/2023 03:55:00,MW,4.6318728
Sleaford 11Kv,10/11/2023 04:00:00,MW,4.6404676
Sleaford 11Kv,10/11/2023 04:05:00,MW,4.637533899999999
Sleaford 11Kv,10/11/2023 04:10:00,MW,4.6268869
Sleaford 11Kv,10/11/2023 04:15:00,MW,4.6328359
Sleaford 11Kv,10/11/2023 04:20:00,MW,4.5679487000000005
Sleaford 11Kv,10/11/2023 04:25:00,MW,4.5231938
Sleaford 11Kv,10/11/2023 04:30:00,MW,4.5253678
Sleaford 11Kv,10/11/2023 04:35:00,MW,4.528755
Sleaford 11Kv,10/11/2023 04:40:00,MW,4.508100499999999
Sleaford 11Kv,10/11/2023 04:45:00,MW,4.4277194
Sleaford 11Kv,10/11/2023 04:50:00,MW,4.528399
Sleaford 11Kv,10/11/2023 04:55:00,MW,4.5519002
Sleaford 11Kv,10/11/2023 05:00:00,MW,4.6145032
Sleaford 11Kv,10/11/2023 05:05:00,MW,4.6393802
Sleaford 11Kv,10/11/2023 05:10:00,MW,4.6251752
Sleaford 11Kv,10/11/2023 05:15:00,MW,4.6453526
Sleaford 11Kv,10/11/2023 05:20:00,MW,4.6585205
Sleaford 11Kv,10/11/2023 05:25:00,MW,4.7495783
Sleaford 11Kv,10/11/2023 05:30:00,MW,4.8608808
Sleaford 11Kv,10/11/2023 05:35:00,MW,4.860151
Sleaford 11Kv,10/11/2023 05:40:00,MW,5.0222023
Sleaford 11Kv,10/11/2023 05:45:00,MW,5.0316107
Sleaford 11Kv,10/11/2023 05:50:00,MW,4.9958542
Sleaford 11Kv,10/11/2023 05:55:00,MW,5.1804228000000005
Sleaford 11Kv,10/11/2023 06:00:00,MW,5.3175122
Sleaford 11Kv,10/11/2023 06:05:00,MW,5.475837500000001
Sleaford 11Kv,10/11/2023 06:10:00,MW,5.5653429
Sleaford 11Kv,10/11/2023 06:15:00,MW,5.6726297
Sleaford 11Kv,10/11/2023 06:20:00,MW,5.791532999999999
Sleaford 11Kv,10/11/2023 06:25:00,MW,5.8245647
Sleaford 11Kv,10/11/2023 06:30:00,MW,6.046606
Sleaford 11Kv,10/11/2023 06:35:00,MW,6.1408491
Sleaford 11Kv,10/11/2023 06:40:00,MW,6.2216685
Sleaford 11Kv,10/11/2023 06:45:00,MW,6.3639227
Sleaford 11Kv,10/11/2023 06:50:00,MW,6.4041087999999995
Sleaford 11Kv,10/11/2023 06:55:00,MW,6.5524011
Sleaford 11Kv,10/11/2023 07:00:00,MW,6.6859437
Sleaford 11Kv,10/11/2023 07:05:00,MW,6.9703545
Sleaford 11Kv,10/11/2023 07:10:00,MW,6.9143194999999995
Sleaford 11Kv,10/11/2023 07:15:00,MW,7.0402173999999995
Sleaford 11Kv,10/11/2023 07:20:00,MW,7.1145326
Sleaford 11Kv,10/11/2023 07:25:00,MW,7.1638386
Sleaford 11Kv,10/11/2023 07:30:00,MW,7.2683146
Sleaford 11Kv,10/11/2023 07:35:00,MW,7.2572465
Sleaford 11Kv,10/11/2023 07:40:00,MW,7.2240059
Sleaford 11Kv,10/11/2023 07:45:00,MW,7.2337751
Sleaford 11Kv,10/11/2023 07:50:00,MW,7.2662026
Sleaford 11Kv,10/11/2023 07:55:00,MW,7.3755427000000005
Sleaford 11Kv,10/11/2023 08:00:00,MW,7.458338899999999
Sleaford 11Kv,10/11/2023 08:05:00,MW,7.5185654
Sleaford 11Kv,10/11/2023 08:10:00,MW,7.451226
Sleaford 11Kv,10/11/2023 08:15:00,MW,7.4744013
Sleaford 11Kv,10/11/2023 08:20:00,MW,7.5583568
Sleaford 11Kv,10/11/2023 08:25:00,MW,7.645140700000001
Sleaford 11Kv,10/11/2023 08:30:00,MW,7.7089732
Sleaford 11Kv,10/11/2023 08:35:00,MW,7.6052672999999995
Sleaford 11Kv,10/11/2023 08:40:00,MW,7.6587343
Sleaford 11Kv,10/11/2023 08:45:00,MW,7.6329236
Sleaford 11Kv,10/11/2023 08:50:00,MW,7.7107947
Sleaford 11Kv,10/11/2023 08:55:00,MW,7.686449
Sleaford 11Kv,10/11/2023 09:00:00,MW,7.6091128
Sleaford 11Kv,10/11/2023 09:05:00,MW,7.7620545
Sleaford 11Kv,10/11/2023 09:10:00,MW,7.7897122
Sleaford 11Kv,10/11/2023 09:15:00,MW,7.8080048
Sleaford 11Kv,10/11/2023 09:20:00,MW,7.7737575
Sleaford 11Kv,10/11/2023 09:25:00,MW,7.7747795
Sleaford 11Kv,10/11/2023 09:30:00,MW,7.8575354
Sleaford 11Kv,10/11/2023 09:35:00,MW,7.7539096999999995
Sleaford 11Kv,10/11/2023 09:40:00,MW,7.8427986
Sleaford 11Kv,10/11/2023 09:45:00,MW,7.7876137
Sleaford 11Kv,10/11/2023 09:50:00,MW,7.608902199999999
Sleaford 11Kv,10/11/2023 09:55:00,MW,7.6252684
Sleaford 11Kv,10/11/2023 10:00:00,MW,7.7586465
Sleaford 11Kv,10/11/2023 10:05:00,MW,7.8392797000000005
Sleaford 11Kv,10/11/2023 10:10:00,MW,7.7573741
Sleaford 11Kv,10/11/2023 10:15:00,MW,7.6587941
Sleaford 11Kv,10/11/2023 10:20:00,MW,7.794147499999999
Sleaford 11Kv,10/11/2023 10:25:00,MW,7.7988265
Sleaford 11Kv,10/11/2023 10:30:00,MW,7.709255199999999
Sleaford 11Kv,10/11/2023 10:35:00,MW,7.6084344999999995
Sleaford 11Kv,10/11/2023 10:40:00,MW,7.7326948
Sleaford 11Kv,10/11/2023 10:45:00,MW,7.851649500000001
Sleaford 11Kv,10/11/2023 10:50:00,MW,7.8606953
Sleaford 11Kv,10/11/2023 10:55:00,MW,7.866568
Sleaford 11Kv,10/11/2023 11:00:00,MW,7.9400247
Sleaford 11Kv,10/11/2023 11:05:00,MW,7.873593100000001
Sleaford 11Kv,10/11/2023 11:10:00,MW,7.969721
Sleaford 11Kv,10/11/2023 11:15:00,MW,7.9134598
Sleaford 11Kv,10/11/2023 11:20:00,MW,7.9361195
Sleaford 11Kv,10/11/2023 11:25:00,MW,7.964920299999999
Sleaford 11Kv,10/11/2023 11:30:00,MW,7.9462764
Sleaford 11Kv,10/11/2023 11:35:00,MW,7.9589937
Sleaford 11Kv,10/11/2023 11:40:00,MW,8.063467
Sleaford 11Kv,10/11/2023 11:45:00,MW,7.9088148
Sleaford 11Kv,10/11/2023 11:50:00,MW,7.8545942
Sleaford 11Kv,10/11/2023 11:55:00,MW,7.9737272
Sleaford 11Kv,10/11/2023 12:00:00,MW,8.007494900000001
Sleaford 11Kv,10/11/2023 12:05:00,MW,7.9915468999999995
Sleaford 11Kv,10/11/2023 12:10:00,MW,8.0592284
Sleaford 11Kv,10/11/2023 12:15:00,MW,8.1239045
Sleaford 11Kv,10/11/2023 12:20:00,MW,8.0955907
Sleaford 11Kv,10/11/2023 12:25:00,MW,8.0097165
Sleaford 11Kv,10/11/2023 12:30:00,MW,8.045897
Sleaford 11Kv,10/11/2023 12:35:00,MW,8.0560531
Sleaford 11Kv,10/11/2023 12:40:00,MW,8.200171000000001
Sleaford 11Kv,10/11/2023 12:45:00,MW,8.0140174
Sleaford 11Kv,10/11/2023 12:50:00,MW,7.9697195999999995
Sleaford 11Kv,10/11/2023 12:55:00,MW,8.0423144
Sleaford 11Kv,10/11/2023 13:00:00,MW,7.9721625
Sleaford 11Kv,10/11/2023 13:05:00,MW,8.0206542
Sleaford 11Kv,10/11/2023 13:10:00,MW,7.9942157
Sleaford 11Kv,10/11/2023 13:15:00,MW,8.055495
Sleaford 11Kv,10/11/2023 13:20:00,MW,7.9634516
Sleaford 11Kv,10/11/2023 13:25:00,MW,8.0072804
Sleaford 11Kv,10/11/2023 13:30:00,MW,7.9751696
Sleaford 11Kv,10/11/2023 13:35:00,MW,7.9019668
Sleaford 11Kv,10/11/2023 13:40:00,MW,7.773678
Sleaford 11Kv,10/11/2023 13:45:00,MW,7.8050935
Sleaford 11Kv,10/11/2023 13:50:00,MW,7.9178087
Sleaford 11Kv,10/11/2023 13:55:00,MW,7.8054664
Sleaford 11Kv,10/11/2023 14:00:00,MW,7.9600868
Sleaford 11Kv,10/11/2023 14:05:00,MW,7.9492815
Sleaford 11Kv,10/11/2023 14:10:00,MW,8.021200700000001
Sleaford 11Kv,10/11/2023 14:15:00,MW,8.025530700000001
Sleaford 11Kv,10/11/2023 14:20:00,MW,8.0035117
Sleaford 11Kv,10/11/2023 14:25:00,MW,8.002559
Sleaford 11Kv,10/11/2023 14:30:00,MW,7.9906066
Sleaford 11Kv,10/11/2023 14:35:00,MW,7.9385845
Sleaford 11Kv,10/11/2023 14:40:00,MW,7.8231704
Sleaford 11Kv,10/11/2023 14:45:00,MW,7.8218267
Sleaford 11Kv,10/11/2023 14:50:00,MW,7.8179416
Sleaford 11Kv,10/11/2023 14:55:00,MW,7.8814888
Sleaford 11Kv,10/11/2023 15:00:00,MW,7.9377412
Sleaford 11Kv,10/11/2023 15:05:00,MW,7.9916815
Sleaford 11Kv,10/11/2023 15:10:00,MW,7.8781944
Sleaford 11Kv,10/11/2023 15:15:00,MW,7.870026
Sleaford 11Kv,10/11/2023 15:20:00,MW,7.8943926
Sleaford 11Kv,10/11/2023 15:25:00,MW,7.9214005
Sleaford 11Kv,10/11/2023 15:30:00,MW,7.9236266
Sleaford 11Kv,10/11/2023 15:35:00,MW,8.0455173
Sleaford 11Kv,10/11/2023 15:40:00,MW,8.014473
Sleaford 11Kv,10/11/2023 15:45:00,MW,8.077547599999999
Sleaford 11Kv,10/11/2023 15:50:00,MW,8.302545299999998
Sleaford 11Kv,10/11/2023 15:55:00,MW,8.426430400000001
Sleaford 11Kv,10/11/2023 16:00:00,MW,8.4651299
Sleaford 11Kv,10/11/2023 16:05:00,MW,8.904061
Sleaford 11Kv,10/11/2023 16:10:00,MW,8.8465583
Sleaford 11Kv,10/11/2023 16:15:00,MW,8.9373131
Sleaford 11Kv,10/11/2023 16:20:00,MW,9.0127507
Sleaford 11Kv,10/11/2023 16:25:00,MW,9.0759335
Sleaford 11Kv,10/11/2023 16:30:00,MW,9.1698857
Sleaford 11Kv,10/11/2023 16:35:00,MW,9.2027776
Sleaford 11Kv,10/11/2023 16:40:00,MW,9.1795623
Sleaford 11Kv,10/11/2023 16:45:00,MW,9.374258000000001
Sleaford 11Kv,10/11/2023 16:50:00,MW,9.4971323
Sleaford 11Kv,10/11/2023 16:55:00,MW,9.5270493
Sleaford 11Kv,10/11/2023 17:00:00,MW,9.408915
Sleaford 11Kv,10/11/2023 17:05:00,MW,9.384775
Sleaford 11Kv,10/11/2023 17:10:00,MW,9.388431
Sleaford 11Kv,10/11/2023 17:15:00,MW,9.338549700000002
Sleaford 11Kv,10/11/2023 17:20:00,MW,9.39341
Sleaford 11Kv,10/11/2023 17:25:00,MW,9.4615556
Sleaford 11Kv,10/11/2023 17:30:00,MW,9.417372499999999
Sleaford 11Kv,10/11/2023 17:35:00,MW,9.2851526
