DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,33.45,33.3,1,0.0
 03/09/2018 00:15:00,33.45,33.3,1,0.0
 03/09/2018 00:30:00,33.45,33.3,1,0.0
 03/09/2018 00:45:00,33.45,33.3,1,0.0
 03/09/2018 01:00:00,33.45,33.3,1,0.0
 03/09/2018 01:15:00,33.45,33.3,1,0.0
 03/09/2018 01:30:00,33.45,33.3,1,0.0
 03/09/2018 01:45:00,33.45,33.3,1,0.0
 03/09/2018 02:00:00,33.45,33.3,1,0.0
 03/09/2018 02:15:00,33.45,33.3,1,0.0
 03/09/2018 02:30:00,33.45,33.3,1,0.0
 03/09/2018 02:45:00,33.45,33.3,1,0.0
 03/09/2018 03:00:00,33.45,33.3,1,0.0
 03/09/2018 03:15:00,33.45,33.3,1,0.0
 03/09/2018 03:30:00,33.45,33.3,1,0.0
 03/09/2018 03:45:00,33.45,33.3,1,0.0
 03/09/2018 04:00:00,33.45,33.3,1,0.0
 03/09/2018 04:15:00,33.45,33.3,1,0.0
 03/09/2018 04:30:00,33.45,33.3,1,0.0
 03/09/2018 04:45:00,33.45,33.3,1,0.0
 03/09/2018 05:00:00,33.45,33.3,1,0.0
 03/09/2018 05:15:00,33.45,33.3,1,0.0
 03/09/2018 05:30:00,33.45,33.3,1,0.0
 03/09/2018 05:45:00,33.45,33.3,1,0.0
 03/09/2018 06:00:00,33.45,33.3,1,0.0
 03/09/2018 06:15:00,33.45,33.3,1,0.0
 03/09/2018 06:30:00,33.45,33.3,1,0.0
 03/09/2018 06:45:00,33.45,33.3,1,0.0
 03/09/2018 07:00:00,33.45,33.3,1,0.0
 03/09/2018 07:15:00,33.45,33.3,1,0.0
 03/09/2018 07:30:00,33.45,33.3,1,0.0
 03/09/2018 07:45:00,33.45,33.3,1,0.0
 03/09/2018 08:00:00,33.45,33.3,1,0.0
 03/09/2018 08:15:00,33.45,33.3,1,0.0
 03/09/2018 08:30:00,33.45,33.3,1,0.0
 03/09/2018 08:45:00,33.45,33.3,1,0.0
 03/09/2018 09:00:00,33.13,33.3,1,0.0
 03/09/2018 09:15:00,33.02,33.3,1,0.0
 03/09/2018 09:30:00,33.03,33.3,1,0.0
 03/09/2018 09:45:00,33.0,33.3,1,0.0
 03/09/2018 10:00:00,32.99,33.3,1,0.0
 03/09/2018 10:15:00,32.99,33.3,1,0.0
 03/09/2018 10:30:00,32.95,33.3,1,0.0
 03/09/2018 10:45:00,32.9,33.3,1,0.0
 03/09/2018 11:00:00,32.89,33.3,1,0.0
 03/09/2018 11:15:00,32.88,33.3,1,0.0
 03/09/2018 11:30:00,32.85,33.3,1,0.0
 03/09/2018 11:45:00,32.96,33.3,1,0.0
 03/09/2018 12:00:00,33.15,33.3,1,0.0
 03/09/2018 12:15:00,33.16,33.3,1,0.0
 03/09/2018 12:30:00,33.14,33.3,1,0.0
 03/09/2018 12:45:00,33.13,33.3,1,0.0
 03/09/2018 13:00:00,33.15,33.3,1,0.0
 03/09/2018 13:15:00,33.21,33.3,1,0.0
 03/09/2018 13:30:00,33.25,33.3,1,0.0
 03/09/2018 13:45:00,33.24,33.3,1,0.0
 03/09/2018 14:00:00,33.22,33.3,1,0.0
 03/09/2018 14:15:00,33.19,33.3,1,0.0
 03/09/2018 14:30:00,33.17,33.3,1,0.0
 03/09/2018 14:45:00,33.22,33.3,1,0.0
 03/09/2018 15:00:00,33.24,33.3,1,0.0
 03/09/2018 15:15:00,33.27,33.3,1,0.0
 03/09/2018 15:30:00,33.29,33.3,1,0.0
 03/09/2018 15:45:00,33.34,33.3,1,0.0
 03/09/2018 16:00:00,33.35,33.3,1,0.0
 03/09/2018 16:15:00,33.37,33.3,1,0.0
 03/09/2018 16:30:00,33.38,33.3,1,0.0
 03/09/2018 16:45:00,33.33,33.3,1,0.0
 03/09/2018 17:00:00,33.32,33.3,1,0.0
 03/09/2018 17:15:00,33.39,33.3,1,0.0
 03/09/2018 17:30:00,33.36,33.3,1,0.0
 03/09/2018 17:45:00,33.35,33.3,1,0.0
 03/09/2018 18:00:00,33.34,33.3,1,0.0
 03/09/2018 18:15:00,33.36,33.3,1,0.0
 03/09/2018 18:30:00,33.32,33.3,1,0.0
 03/09/2018 18:45:00,33.28,33.3,1,0.0
 03/09/2018 19:00:00,33.26,33.3,1,0.0
 03/09/2018 19:15:00,33.26,33.3,1,0.0
 03/09/2018 19:30:00,33.28,33.3,1,0.0
 03/09/2018 19:45:00,33.25,33.3,1,0.0
 03/09/2018 20:00:00,33.25,33.3,1,0.0
 03/09/2018 20:15:00,33.21,33.3,1,0.0
 03/09/2018 20:30:00,33.25,33.3,1,0.0
 03/09/2018 20:45:00,33.25,33.3,1,0.0
 03/09/2018 21:00:00,33.29,33.3,1,0.0
 03/09/2018 21:15:00,33.38,33.3,1,0.0
 03/09/2018 21:30:00,33.48,33.3,1,0.0
 03/09/2018 21:45:00,33.56,33.3,1,0.0
 03/09/2018 22:00:00,33.61,33.3,1,0.0
 03/09/2018 22:15:00,33.55,33.3,1,0.0
 03/09/2018 22:30:00,33.56,33.3,1,0.0
 03/09/2018 22:45:00,33.64,33.3,1,0.0
 03/09/2018 23:00:00,33.65,33.3,1,0.0
 03/09/2018 23:15:00,33.64,33.3,1,0.0
 03/09/2018 23:30:00,33.58,33.3,1,0.0
 03/09/2018 23:45:00,33.68,33.3,1,0.0
 04/09/2018 00:00:00,33.66,33.3,1,0.0
 04/09/2018 00:15:00,33.3,33.3,1,0.0
 04/09/2018 00:30:00,33.35,33.3,1,0.0
 04/09/2018 00:45:00,33.42,33.3,1,0.0
 04/09/2018 01:00:00,33.4,33.3,1,0.0
 04/09/2018 01:15:00,33.4,33.3,1,0.0
 04/09/2018 01:30:00,33.43,33.3,1,0.0
 04/09/2018 01:45:00,33.49,33.3,1,0.0
 04/09/2018 02:00:00,33.47,33.3,1,0.0
 04/09/2018 02:15:00,33.51,33.3,1,0.0
 04/09/2018 02:30:00,33.52,33.3,1,0.0
 04/09/2018 02:45:00,33.57,33.3,1,0.0
 04/09/2018 03:00:00,33.53,33.3,1,0.0
 04/09/2018 03:15:00,33.55,33.3,1,0.0
 04/09/2018 03:30:00,33.51,33.3,1,0.0
 04/09/2018 03:45:00,33.54,33.3,1,0.0
 04/09/2018 04:00:00,33.52,33.3,1,0.0
 04/09/2018 04:15:00,33.52,33.3,1,0.0
 04/09/2018 04:30:00,33.55,33.3,1,0.0
 04/09/2018 04:45:00,33.51,33.3,1,0.0
 04/09/2018 05:00:00,33.47,33.3,1,0.0
 04/09/2018 05:15:00,33.48,33.3,1,0.0
 04/09/2018 05:30:00,33.43,33.3,1,0.0
 04/09/2018 05:45:00,33.44,33.3,1,0.0
 04/09/2018 06:00:00,33.4,33.3,1,0.0
 04/09/2018 06:15:00,33.37,33.3,1,0.0
