Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
31/03/2019 00:30,,,,,,,,,,,,
31/03/2019 01:00,,,,,,,,,,,,
31/03/2019 01:30,,,,,,,,,,,,
31/03/2019 02:00,,,,,,,,,,,,
31/03/2019 02:30,2.742,,2.742,2.742,,2.742,2.696,,2.696,2.696,,2.696
31/03/2019 03:00,2.618,,2.618,2.618,,2.618,2.553,,2.553,2.553,,2.553
31/03/2019 03:30,2.542,,2.542,2.542,,2.542,2.434,,2.434,2.434,,2.434
31/03/2019 04:00,2.37,,2.37,2.37,,2.37,2.283,,2.283,2.283,,2.283
31/03/2019 04:30,2.148,,2.148,2.148,,2.148,2.105,,2.105,2.105,,2.105
31/03/2019 05:00,1.99,,1.99,1.99,,1.99,1.98,,1.98,1.98,,1.98
31/03/2019 05:30,1.947,,1.947,1.947,,1.947,1.93,,1.93,1.93,,1.93
31/03/2019 06:00,1.976,,1.976,1.976,,1.976,1.96,,1.96,1.96,,1.96
31/03/2019 06:30,2.064,,2.064,2.064,,2.064,2.021,,2.021,2.021,,2.021
31/03/2019 07:00,2.085,,2.085,2.085,,2.085,2.048,,2.048,2.048,,2.048
31/03/2019 07:30,2.189,,2.189,2.189,,2.189,2.154,,2.154,2.154,,2.154
31/03/2019 08:00,2.246,,2.246,2.246,,2.246,2.212,,2.212,2.212,,2.212
31/03/2019 08:30,2.229,,2.229,2.229,,2.229,2.208,,2.208,2.208,,2.208
31/03/2019 09:00,2.329,,2.329,2.329,,2.329,2.288,,2.288,2.288,,2.288
31/03/2019 09:30,2.412,,2.412,2.412,,2.412,2.368,,2.368,2.368,,2.368
31/03/2019 10:00,2.538,,2.538,2.538,,2.538,2.538,,2.538,2.538,,2.538
31/03/2019 10:30,2.606,,2.606,2.606,,2.606,2.598,,2.598,2.598,,2.598
31/03/2019 11:00,2.664,,2.664,2.664,,2.664,2.63,,2.63,2.63,,2.63
31/03/2019 11:30,2.707,,2.707,2.707,,2.707,2.686,,2.686,2.686,,2.686
31/03/2019 12:00,2.692,,2.692,2.692,,2.692,2.68,,2.68,2.68,,2.68
31/03/2019 12:30,2.719,,2.719,2.719,,2.719,2.699,,2.699,2.699,,2.699
31/03/2019 13:00,2.733,,2.733,2.733,,2.733,2.728,,2.728,2.728,,2.728
31/03/2019 13:30,2.658,,2.658,2.658,,2.658,2.625,,2.625,2.625,,2.625
31/03/2019 14:00,2.648,,2.648,2.648,,2.648,2.621,,2.621,2.621,,2.621
31/03/2019 14:30,2.616,,2.616,2.616,,2.616,2.604,,2.604,2.604,,2.604
31/03/2019 15:00,2.561,,2.561,2.561,,2.561,2.526,,2.526,2.526,,2.526
31/03/2019 15:30,2.584,,2.584,2.584,,2.584,2.567,,2.567,2.567,,2.567
