Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913018,"Belton , Grantham",2024-02-22T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.42
913018,"Belton , Grantham",2024-02-22T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
913018,"Belton , Grantham",2024-02-22T03:50:00.000+00:00,busbar,,L3 Active Power,kW,3.39
913018,"Belton , Grantham",2024-02-22T03:50:00.000+00:00,busbar,,L2 Active Power,kW,7.45
913018,"Belton , Grantham",2024-02-22T03:50:00.000+00:00,busbar,,L1 Active Power,kW,9.43
913018,"Belton , Grantham",2024-02-22T03:50:00.000+00:00,busbar,,N Current (RMS),A,22.4
913018,"Belton , Grantham",2024-02-22T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,15.4
913018,"Belton , Grantham",2024-02-22T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.9
913018,"Belton , Grantham",2024-02-22T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
913018,"Belton , Grantham",2024-02-22T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.03
913018,"Belton , Grantham",2024-02-22T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.54
913018,"Belton , Grantham",2024-02-22T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
913018,"Belton , Grantham",2024-02-22T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
913018,"Belton , Grantham",2024-02-22T03:40:00.000+00:00,busbar,,L3 Active Power,kW,3.74
913018,"Belton , Grantham",2024-02-22T03:40:00.000+00:00,busbar,,L2 Active Power,kW,10.93
913018,"Belton , Grantham",2024-02-22T03:40:00.000+00:00,busbar,,L1 Active Power,kW,10.65
913018,"Belton , Grantham",2024-02-22T03:40:00.000+00:00,busbar,,N Current (RMS),A,28.8
913018,"Belton , Grantham",2024-02-22T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.4
913018,"Belton , Grantham",2024-02-22T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.5
913018,"Belton , Grantham",2024-02-22T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,44.2
913018,"Belton , Grantham",2024-02-22T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.94
913018,"Belton , Grantham",2024-02-22T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.45
913018,"Belton , Grantham",2024-02-22T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.08
913018,"Belton , Grantham",2024-02-22T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
913018,"Belton , Grantham",2024-02-22T03:30:00.000+00:00,busbar,,L3 Active Power,kW,3.68
913018,"Belton , Grantham",2024-02-22T03:30:00.000+00:00,busbar,,L2 Active Power,kW,11.03
913018,"Belton , Grantham",2024-02-22T03:30:00.000+00:00,busbar,,L1 Active Power,kW,10.38
913018,"Belton , Grantham",2024-02-22T03:30:00.000+00:00,busbar,,N Current (RMS),A,28.4
913018,"Belton , Grantham",2024-02-22T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,16.2
913018,"Belton , Grantham",2024-02-22T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.9
913018,"Belton , Grantham",2024-02-22T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
913018,"Belton , Grantham",2024-02-22T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.61
913018,"Belton , Grantham",2024-02-22T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.11
913018,"Belton , Grantham",2024-02-22T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.7
913018,"Belton , Grantham",2024-02-22T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
913018,"Belton , Grantham",2024-02-22T03:20:00.000+00:00,busbar,,L3 Active Power,kW,4.04
913018,"Belton , Grantham",2024-02-22T03:20:00.000+00:00,busbar,,L2 Active Power,kW,10.34
913018,"Belton , Grantham",2024-02-22T03:20:00.000+00:00,busbar,,L1 Active Power,kW,10.1
913018,"Belton , Grantham",2024-02-22T03:20:00.000+00:00,busbar,,N Current (RMS),A,24.7
913018,"Belton , Grantham",2024-02-22T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,17.9
913018,"Belton , Grantham",2024-02-22T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
913018,"Belton , Grantham",2024-02-22T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.0
913018,"Belton , Grantham",2024-02-22T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.55
913018,"Belton , Grantham",2024-02-22T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.0
913018,"Belton , Grantham",2024-02-22T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.69
913018,"Belton , Grantham",2024-02-22T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
