Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
02/04/2019 00:30,0.2775,0,0.2775,0.2775,0,0.2775,0,0,0,28.3695,0.959,28.38570435,0.2775,0,0.2775,28.092,0.959,28.10836432
02/04/2019 01:00,0.2575,0,0.2575,0.2575,0,0.2575,0,0,0,28.4985,0.9716,28.51505758,0.2575,0,0.2575,28.241,0.9716,28.25770846
02/04/2019 01:30,0.281,0,0.281,0.281,0,0.281,0,0,0,34.295,1.5332,34.32925469,0.281,0,0.281,34.014,1.5332,34.04853739
02/04/2019 02:00,0.0945,0,0.0945,0.0945,0,0.0945,0,0,0,36.4165,1.7732,36.45964496,0.0945,0,0.0945,36.322,1.7732,36.36525708
02/04/2019 02:30,0.3445,0,0.3445,0.3445,0,0.3445,0,0,0,36.5895,1.755,36.63156474,0.3445,0,0.3445,36.245,1.755,36.28746409
02/04/2019 03:00,1.8925,0,1.8925,1.8925,0,1.8925,0,0,0,33.7395,1.7358,33.78412145,1.8925,0,1.8925,31.847,1.7358,31.89426924
02/04/2019 03:30,2.3105,0,2.3105,2.3105,0,2.3105,0,0,0,32.1245,1.9584,32.18413943,2.3105,0,2.3105,29.814,1.9584,29.87825173
02/04/2019 04:00,1.6905,0,1.6905,1.6905,0,1.6905,0,0,0,31.9265,1.8278,31.9787782,1.6905,0,1.6905,30.236,1.8278,30.2911959
02/04/2019 04:30,1.987,0,1.987,1.987,0,1.987,0,0,0,31.112,1.9536,31.17327536,1.987,0,1.987,29.125,1.9536,29.19044669
02/04/2019 05:00,2.3435,0,2.3435,2.3435,0,2.3435,0,0,0,29.9825,1.6022,30.02527853,2.3435,0,2.3435,27.639,1.6022,27.68539987
02/04/2019 05:30,6.1355,0,6.1355,6.1355,0,6.1355,0,0,0,26.3205,2.6842,26.45701514,6.1355,0,6.1355,20.185,2.6842,20.36269026
02/04/2019 06:00,10.103,0,10.103,10.103,0,10.103,0,0,0,22.446,3.218,22.67550308,10.103,0,10.103,12.343,3.218,12.75559379
02/04/2019 06:30,9.5895,0,9.5895,9.5895,0,9.5895,0,0,0,25.7985,4.0944,26.12138422,9.5895,0,9.5895,16.209,4.0944,16.71812766
02/04/2019 07:00,10.318,0,10.318,10.318,0,10.318,0,0,0,27.431,4.8634,27.85879431,10.318,0,10.318,17.113,4.8634,17.79065565
02/04/2019 07:30,11.095,0,11.095,11.095,0,11.095,0,0,0,29.775,6.1758,30.40873445,11.095,0,11.095,18.68,6.1758,19.67442263
02/04/2019 08:00,12.1385,0,12.1385,12.1385,0,12.1385,0,0,0,30.0935,6.8458,30.86233497,12.1385,0,12.1385,17.955,6.8458,19.21580086
02/04/2019 08:30,12.83,0,12.83,12.83,0,12.83,0,0,0,27.798,6.6318,28.57813107,12.83,0,12.83,14.968,6.6318,16.37137121
02/04/2019 09:00,14.152,0,14.152,14.152,0,14.152,0,0,0,24.52,6.3168,25.32059166,14.152,0,14.152,10.368,6.3168,12.14073252
02/04/2019 09:30,13.677,0,13.677,13.677,0,13.677,0,0,0,24.862,6.5952,25.72189159,13.677,0,13.677,11.185,6.5952,12.98464047
02/04/2019 10:00,14.2185,0,14.2185,14.2185,0,14.2185,0,0,0,23.3171,6.5262,24.21318729,14.2185,0,14.2185,9.0986,6.5262,11.19713394
02/04/2019 10:30,15.685,0,15.685,15.685,0,15.685,0,0,0,20.8412,6.409,21.80437796,15.685,0,15.685,5.1562,6.409,8.225671975
02/04/2019 11:00,15.603,0,15.603,15.603,0,15.603,0,0,0,19.9566,4.3584,20.42698054,15.603,0,15.603,4.3536,4.3584,6.160315213
02/04/2019 11:30,19.386,0,19.386,19.386,0,19.386,0,0,0,19.4994,1.0312,19.52664779,19.386,0,19.386,0.1134,1.0312,1.037416503
02/04/2019 12:00,19.513,0,19.513,19.513,0,19.513,0,0,0,19.5294,0.146,19.52994573,19.513,0,19.513,0.0164,0.146,0.146918209
02/04/2019 12:30,17.849,0,17.849,17.849,0,17.849,0,0,0,18.9886,2.5142,19.1543241,17.849,0,17.849,1.1396,2.5142,2.760414788
02/04/2019 13:00,19.643,0,19.643,19.643,0,19.643,0,0,0,19.6718,0.2352,19.673206,19.643,0,19.643,0.0288,0.2352,0.236956705
02/04/2019 13:30,16.5215,0,16.5215,16.5215,0,16.5215,0,0,0,18.2563,3.8438,18.65656153,16.5215,0,16.5215,1.7348,3.8438,4.217147078
02/04/2019 14:00,16.043,0,16.043,16.043,0,16.043,0,0,0,19.5048,4.3814,19.99084513,16.043,0,16.043,3.4618,4.3814,5.58397038
02/04/2019 14:30,17.114,0,17.114,17.114,0,17.114,0,0,0,18.3822,2.0564,18.49686616,17.114,0,17.114,1.2682,2.0564,2.416011631
02/04/2019 15:00,16.455,0,16.455,16.455,0,16.455,0,0,0,17.7932,4.1798,18.27754618,16.455,0,16.455,1.3382,4.1798,4.388793374
02/04/2019 15:30,12.9285,0,12.9285,12.9285,0,12.9285,0,0,0,21.3285,5.5854,22.04771202,12.9285,0,12.9285,8.4,5.5854,10.08745226
02/04/2019 16:00,18.4695,0,18.4695,18.4695,0,18.4695,0,0,0,21.1547,2.258,21.27486536,18.4695,0,18.4695,2.6852,2.258,3.508398928
02/04/2019 16:30,20.4185,0,20.4185,20.4185,0,20.4185,0,0,0,20.4837,0.2766,20.48556744,20.4185,0,20.4185,0.0652,0.2766,0.284180576
02/04/2019 17:00,16.0035,0,16.0035,16.0035,0,16.0035,0,0,0,21.0733,5.2982,21.72912553,16.0035,0,16.0035,5.0698,5.2982,7.333061794
02/04/2019 17:30,14.3471,0,14.3471,13.7575,0,13.7575,0.5896,0,0.5896,24.1785,5.5508,24.80748361,13.7575,0,13.7575,10.421,5.5508,11.80714282
02/04/2019 18:00,20.1381,4.7558,20.69204449,14.9435,0,14.9435,5.1946,4.7558,7.042833435,19.9641,1.5208,20.021941,14.9435,0,14.9435,5.0206,1.5208,5.245880002
02/04/2019 18:30,21.038,2.523,21.18874638,10.203,0,10.203,10.835,2.523,11.12487097,20.939,2.5316,21.09148453,10.203,0,10.203,10.736,2.5316,11.03044399
02/04/2019 19:00,21.327,2.3396,21.45494482,7.955,0,7.955,13.372,2.3396,13.57512844,21.252,2.3732,21.38409648,7.955,0,7.955,13.297,2.3732,13.50711987
02/04/2019 19:30,20.716,1.8558,20.7989579,6.384,0,6.384,14.332,1.8558,14.45165104,20.77,1.8826,20.85514523,6.384,0,6.384,14.386,1.8826,14.50865875
02/04/2019 20:00,20.3515,1.6704,20.41993605,4.9825,0,4.9825,15.369,1.6704,15.45950831,20.4595,1.6916,20.52931199,4.9825,0,4.9825,15.477,1.6916,15.56916952
02/04/2019 20:30,20.407,2.1178,20.51659635,9.87,0,9.87,10.537,2.1178,10.74771817,20.44,2.136,20.551304,9.87,0,9.87,10.57,2.136,10.78366338
02/04/2019 21:00,19.9645,3.672,20.29938039,8.8735,0,8.8735,11.091,3.672,11.68305889,19.7185,1.0762,19.74784668,8.8735,0,8.8735,10.845,1.0762,10.89826736
02/04/2019 21:30,19.782,7.994,21.33615617,4.912,0,4.912,14.87,7.994,16.88256308,18.855,0,18.855,4.912,0,4.912,13.943,0,13.943
02/04/2019 22:00,18.7585,8.2772,20.50349634,8.3375,0,8.3375,10.421,8.2772,13.30824109,17.9243,0,17.9243,8.3375,0,8.3375,9.5868,0,9.5868
02/04/2019 22:30,17.5095,6.264,18.59624387,4.2215,0,4.2215,13.288,6.264,14.69042681,16.7535,0,16.7535,4.2215,0,4.2215,12.532,0,12.532
02/04/2019 23:00,16.3985,4.0704,16.89612259,3.1475,0,3.1475,13.251,4.0704,13.86207622,15.9695,0,15.9695,3.1475,0,3.1475,12.822,0,12.822
02/04/2019 23:30,15.7735,3.9332,16.25648684,3.1185,0,3.1185,12.655,3.9332,13.2521352,15.3605,0,15.3605,3.1185,0,3.1185,12.242,0,12.242
03/04/2019 00:00,15.02,3.675,15.46305355,2.456,0,2.456,12.564,3.675,13.09044388,14.52,0,14.52,2.456,0,2.456,12.064,0,12.064
03/04/2019 00:30,15.284,3.9092,15.77601029,1.774,0,1.774,13.51,3.9092,14.06420793,14.849,0,14.849,1.774,0,1.774,13.075,0,13.075
03/04/2019 01:00,15.266,6.579,16.62329682,4.503,0,4.503,10.763,6.579,12.61449206,14.522,0.0172,14.52201019,4.503,0,4.503,10.019,0.0172,10.01901476
