Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.48
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.88
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.43
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,12.78
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,11.41
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,19.42
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,54.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,54.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,51.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,81.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.79
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.88
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.51
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.26
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.44
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,55.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,37.4
