site,time,unit,value
Timberdine 11Kv,10/15/2023 00:00:00,MW,-7.1068537
Timberdine 11Kv,10/15/2023 00:05:00,MW,-7.0107274
Timberdine 11Kv,10/15/2023 00:10:00,MW,-6.9072712
Timberdine 11Kv,10/15/2023 00:15:00,MW,-6.816796200000001
Timberdine 11Kv,10/15/2023 00:20:00,MW,-6.743499999999999
Timberdine 11Kv,10/15/2023 00:25:00,MW,-6.6645
Timberdine 11Kv,10/15/2023 00:30:00,MW,-6.8233333
Timberdine 11Kv,10/15/2023 00:35:00,MW,-6.823
Timberdine 11Kv,10/15/2023 00:40:00,MW,-6.762552100000001
Timberdine 11Kv,10/15/2023 00:45:00,MW,-6.6057818
Timberdine 11Kv,10/15/2023 00:50:00,MW,-6.5619712
Timberdine 11Kv,10/15/2023 00:55:00,MW,-6.6128426000000005
Timberdine 11Kv,10/15/2023 01:00:00,MW,-6.634148
Timberdine 11Kv,10/15/2023 01:05:00,MW,-6.6612051999999995
Timberdine 11Kv,10/15/2023 01:10:00,MW,-6.5444999
Timberdine 11Kv,10/15/2023 01:15:00,MW,-6.5368715
Timberdine 11Kv,10/15/2023 01:20:00,MW,-6.514462
Timberdine 11Kv,10/15/2023 01:25:00,MW,-6.5058284
Timberdine 11Kv,10/15/2023 01:30:00,MW,-6.6455178
Timberdine 11Kv,10/15/2023 01:35:00,MW,-6.682765
Timberdine 11Kv,10/15/2023 01:40:00,MW,-6.732513900000001
Timberdine 11Kv,10/15/2023 01:45:00,MW,-6.7659416
Timberdine 11Kv,10/15/2023 01:50:00,MW,-6.7219333
Timberdine 11Kv,10/15/2023 01:55:00,MW,-6.7728333
Timberdine 11Kv,10/15/2023 02:00:00,MW,-6.8550502
Timberdine 11Kv,10/15/2023 02:05:00,MW,-6.8010057
Timberdine 11Kv,10/15/2023 02:10:00,MW,-6.7754631
Timberdine 11Kv,10/15/2023 02:15:00,MW,-6.8034911000000005
Timberdine 11Kv,10/15/2023 02:20:00,MW,-6.7499435
Timberdine 11Kv,10/15/2023 02:25:00,MW,-6.772902
Timberdine 11Kv,10/15/2023 02:30:00,MW,-6.691312
Timberdine 11Kv,10/15/2023 02:35:00,MW,-6.6848542
Timberdine 11Kv,10/15/2023 02:40:00,MW,-6.6433125
Timberdine 11Kv,10/15/2023 02:45:00,MW,-6.6067734
Timberdine 11Kv,10/15/2023 02:50:00,MW,-6.5677268
Timberdine 11Kv,10/15/2023 02:55:00,MW,-6.5094001
Timberdine 11Kv,10/15/2023 03:00:00,MW,-6.5384073
Timberdine 11Kv,10/15/2023 03:05:00,MW,-6.5583594000000005
Timberdine 11Kv,10/15/2023 03:10:00,MW,-6.4925249
Timberdine 11Kv,10/15/2023 03:15:00,MW,-6.4282567
Timberdine 11Kv,10/15/2023 03:20:00,MW,-6.4038518
