Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.46
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.31
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.26
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,0.22
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,2.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,1.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,2.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,1.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.73
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.79
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.49
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,6.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,10.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,8.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,11.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
