Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.865844338,0,2.865844338,2.865844338,0,2.865844338
2019-03-31 01:00:00,2.727798503,0,2.727798503,2.727798503,0,2.727798503
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.6129974827,0,2.6129974827,2.6129974827,0,2.6129974827
2019-03-31 03:00:00,2.5000414428,0,2.5000414428,2.5000414428,0,2.5000414428
2019-03-31 03:30:00,2.3965527927,0,2.3965527927,2.3965527927,0,2.3965527927
2019-03-31 04:00:00,2.331388538,0,2.331388538,2.331388538,0,2.331388538
2019-03-31 04:30:00,2.2990906402,0,2.2990906402,2.2990906402,0,2.2990906402
2019-03-31 05:00:00,2.2499989509000002,0,2.2499989509000002,2.2499989509000002,0,2.2499989509000002
2019-03-31 05:30:00,2.25199895,0,2.25199895,2.25199895,0,2.25199895
2019-03-31 06:00:00,2.2367589814,0,2.2367589814,2.2367589814,0,2.2367589814
2019-03-31 06:30:00,2.3307580715,0,2.3307580715,2.3307580715,0,2.3307580715
2019-03-31 07:00:00,2.340715978,0,2.340715978,2.340715978,0,2.340715978
2019-03-31 07:30:00,2.6145126807,0,2.6145126807,2.6145126807,0,2.6145126807
2019-03-31 08:00:00,2.9615825804,0,2.9615825804,2.9615825804,0,2.9615825804
2019-03-31 08:30:00,3.3542410965,0,3.3542410965,3.3542410965,0,3.3542410965
2019-03-31 09:00:00,3.7924412906000002,0,3.7924412906000002,3.7924412906000002,0,3.7924412906000002
2019-03-31 09:30:00,4.2044033398,0,4.2044033398,4.2044033398,0,4.2044033398
2019-03-31 10:00:00,4.5560390986,0,4.5560390986,4.5560390986,0,4.5560390986
2019-03-31 10:30:00,4.7706587266,0,4.7706587266,4.7706587266,0,4.7706587266
2019-03-31 11:00:00,4.7282466913,0,4.7282466913,4.7282466913,0,4.7282466913
2019-03-31 11:30:00,4.8333882375,0,4.8333882375,4.8333882375,0,4.8333882375
2019-03-31 12:00:00,4.7676439189,0,4.7676439189,4.7676439189,0,4.7676439189
2019-03-31 12:30:00,4.8953021256,0,4.8953021256,4.8953021256,0,4.8953021256
2019-03-31 13:00:00,5.0243047502,0,5.0243047502,5.0243047502,0,5.0243047502
2019-03-31 13:30:00,5.0018220379,0,5.0018220379,5.0018220379,0,5.0018220379
2019-03-31 14:00:00,4.7579617549,0,4.7579617549,4.7579617549,0,4.7579617549
2019-03-31 14:30:00,4.5890580491,0,4.5890580491,4.5890580491,0,4.5890580491
2019-03-31 15:00:00,4.5833961483,0,4.5833961483,4.5833961483,0,4.5833961483
2019-03-31 15:30:00,4.5374188596,0,4.5374188596,4.5374188596,0,4.5374188596
2019-03-31 16:00:00,4.5763411589,0,4.5763411589,4.5763411589,0,4.5763411589
2019-03-31 16:30:00,4.5996088366,0,4.5996088366,4.5996088366,0,4.5996088366
2019-03-31 17:00:00,4.8070364701,0,4.8070364701,4.8070364701,0,4.8070364701
2019-03-31 17:30:00,4.9228460636,0,4.9228460636,4.9228460636,0,4.9228460636
2019-03-31 18:00:00,5.1272401833,0,5.1272401833,5.1272401833,0,5.1272401833
2019-03-31 18:30:00,5.1911059195,0,5.1911059195,5.1911059195,0,5.1911059195
2019-03-31 19:00:00,5.2320994052,0,5.2320994052,5.2320994052,0,5.2320994052
2019-03-31 19:30:00,5.441449615,0,5.441449615,5.441449615,0,5.441449615
2019-03-31 20:00:00,5.5571661974,0,5.5571661974,5.5571661974,0,5.5571661974
2019-03-31 20:30:00,5.8036408378,0,5.8036408378,5.8036408378,0,5.8036408378
2019-03-31 21:00:00,5.5662156433,0,5.5662156433,5.5662156433,0,5.5662156433
2019-03-31 21:30:00,5.217146957,0,5.217146957,5.217146957,0,5.217146957
2019-03-31 22:00:00,4.843393429,0,4.843393429,4.843393429,0,4.843393429
2019-03-31 22:30:00,4.4437218391,0,4.4437218391,4.4437218391,0,4.4437218391
2019-03-31 23:00:00,3.9855181902,0,3.9855181902,3.9855181902,0,3.9855181902
2019-03-31 23:30:00,3.4010760968,0,3.4010760968,3.4010760968,0,3.4010760968
2019-04-01 00:00:00,2.8807721911,0,2.8807721911,2.8807721911,0,2.8807721911
2019-04-01 00:30:00,2.6301305828,0,2.6301305828,2.6301305828,0,2.6301305828
2019-04-01 01:00:00,2.4660939398,0,2.4660939398,2.4660939398,0,2.4660939398
2019-04-01 01:30:00,2.4551335223,0,2.4551335223,2.4551335223,0,2.4551335223
2019-04-01 02:00:00,2.4029606879,0,2.4029606879,2.4029606879,0,2.4029606879
2019-04-01 02:30:00,2.3922808626,0,2.3922808626,2.3922808626,0,2.3922808626
2019-04-01 03:00:00,2.3827192493,0,2.3827192493,2.3827192493,0,2.3827192493
2019-04-01 03:30:00,2.3699013805,0,2.3699013805,2.3699013805,0,2.3699013805
2019-04-01 04:00:00,2.3391276874,0,2.3391276874,2.3391276874,0,2.3391276874
2019-04-01 04:30:00,2.3291103716,0,2.3291103716,2.3291103716,0,2.3291103716
2019-04-01 05:00:00,2.3291103716,0,2.3291103716,2.3291103716,0,2.3291103716
2019-04-01 05:30:00,2.3794323365,0,2.3794323365,2.3794323365,0,2.3794323365
2019-04-01 06:00:00,2.5110150238999998,0,2.5110150238999998,2.5110150238999998,0,2.5110150238999998
2019-04-01 06:30:00,2.9649245724,0,2.9649245724,2.9649245724,0,2.9649245724
2019-04-01 07:00:00,3.5049773214,0,3.5049773214,3.5049773214,0,3.5049773214
2019-04-01 07:30:00,4.2343044257,0,4.2343044257,4.2343044257,0,4.2343044257
2019-04-01 08:00:00,4.3583649896,0,4.3583649896,4.3583649896,0,4.3583649896
2019-04-01 08:30:00,4.2984935358,0,4.2984935358,4.2984935358,0,4.2984935358
2019-04-01 09:00:00,3.9245063541,0,3.9245063541,3.9245063541,0,3.9245063541
2019-04-01 09:30:00,3.8409614031,0,3.8409614031,3.8409614031,0,3.8409614031
2019-04-01 10:00:00,3.7874238858,0,3.7874238858,3.7874238858,0,3.7874238858
2019-04-01 10:30:00,3.3652489722,0,3.3652489722,3.3652489722,0,3.3652489722
2019-04-01 11:00:00,3.3803936781,0,3.3803936781,3.3803936781,0,3.3803936781
2019-04-01 11:30:00,3.3571935503,0,3.3571935503,3.3571935503,0,3.3571935503
2019-04-01 12:00:00,3.3053764791,0,3.3053764791,3.3053764791,0,3.3053764791
2019-04-01 12:30:00,3.3550634742,0,3.3550634742,3.3550634742,0,3.3550634742
2019-04-01 13:00:00,3.3490615718,0,3.3490615718,3.3490615718,0,3.3490615718
2019-04-01 13:30:00,3.3320327411,0,3.3320327411,3.3320327411,0,3.3320327411
2019-04-01 14:00:00,3.1843913446,0,3.1843913446,3.1843913446,0,3.1843913446
2019-04-01 14:30:00,3.1591131023,0,3.1591131023,3.1591131023,0,3.1591131023
2019-04-01 15:00:00,3.1140416762,0,3.1140416762,3.1140416762,0,3.1140416762
2019-04-01 15:30:00,3.1084907997,0,3.1084907997,3.1084907997,0,3.1084907997
2019-04-01 16:00:00,3.2675521268,0,3.2675521268,3.2675521268,0,3.2675521268
2019-04-01 16:30:00,3.5869616947000003,0,3.5869616947000003,3.5869616947000003,0,3.5869616947000003
2019-04-01 17:00:00,4.0394178793,0,4.0394178793,4.0394178793,0,4.0394178793
2019-04-01 17:30:00,4.4542660448,0,4.4542660448,4.4542660448,0,4.4542660448
2019-04-01 18:00:00,4.8195792892,0,4.8195792892,4.8195792892,0,4.8195792892
2019-04-01 18:30:00,5.0563534059,0,5.0563534059,5.0563534059,0,5.0563534059
2019-04-01 19:00:00,5.2698629625,0,5.2698629625,5.2698629625,0,5.2698629625
2019-04-01 19:30:00,5.36439691,0,5.36439691,5.36439691,0,5.36439691
2019-04-01 20:00:00,5.5846706446,0,5.5846706446,5.5846706446,0,5.5846706446
2019-04-01 20:30:00,5.868835057,0,5.868835057,5.868835057,0,5.868835057
2019-04-01 21:00:00,5.6332761472,0,5.6332761472,5.6332761472,0,5.6332761472
2019-04-01 21:30:00,5.2525311961,0,5.2525311961,5.2525311961,0,5.2525311961
2019-04-01 22:00:00,4.8058264594,0,4.8058264594,4.8058264594,0,4.8058264594
2019-04-01 22:30:00,4.3160104584,0,4.3160104584,4.3160104584,0,4.3160104584
2019-04-01 23:00:00,3.7493904749,0,3.7493904749,3.7493904749,0,3.7493904749
2019-04-01 23:30:00,3.1922321654,0,3.1922321654,3.1922321654,0,3.1922321654
2019-04-02 00:00:00,2.8186702022,0,2.8186702022,2.8186702022,0,2.8186702022
2019-04-02 00:30:00,2.5673742251,0,2.5673742251,2.5673742251,0,2.5673742251
2019-04-02 01:00:00,2.4191387352,0,2.4191387352,2.4191387352,0,2.4191387352
2019-04-02 01:30:00,2.4501157711,0,2.4501157711,2.4501157711,0,2.4501157711
2019-04-02 02:00:00,2.4212334775,0,2.4212334775,2.4212334775,0,2.4212334775
2019-04-02 02:30:00,2.4019621606,0,2.4019621606,2.4019621606,0,2.4019621606
2019-04-02 03:00:00,2.3475800954,0,2.3475800954,2.3475800954,0,2.3475800954
2019-04-02 03:30:00,2.345487778,0,2.345487778,2.345487778,0,2.345487778
2019-04-02 04:00:00,2.3007177287,0,2.3007177287,2.3007177287,0,2.3007177287
2019-04-02 04:30:00,2.302771941,0,2.302771941,2.302771941,0,2.302771941
