dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2742.0,,2742.0,24,406.0,2024-03-22 00:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2693.0,,2693.0,24,235.0,2024-03-22 01:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3561.0,,3561.0,24,417.0,2024-03-22 01:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2583.0,,2583.0,24,468.0,2024-03-22 02:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,1961.0,,1961.0,24,458.0,2024-03-22 02:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2105.0,,2105.0,24,448.0,2024-03-22 03:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,1968.0,,1968.0,24,243.0,2024-03-22 03:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,1848.0,,1848.0,24,314.0,2024-03-22 04:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,1840.0,,1840.0,24,239.0,2024-03-22 04:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,1770.0,,1770.0,24,277.0,2024-03-22 05:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2132.0,,2132.0,24,252.0,2024-03-22 05:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2789.0,,2789.0,24,259.0,2024-03-22 06:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3525.0,,3525.0,24,269.0,2024-03-22 06:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4583.0,,4583.0,24,342.0,2024-03-22 07:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5920.0,,5920.0,24,329.0,2024-03-22 07:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5124.0,,5124.0,24,560.0,2024-03-22 08:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4191.0,,4191.0,24,475.0,2024-03-22 08:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3775.0,,3775.0,24,580.0,2024-03-22 09:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3160.0,,3160.0,24,410.0,2024-03-22 09:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3354.0,,3354.0,24,350.0,2024-03-22 10:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2646.0,,2646.0,24,381.0,2024-03-22 10:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3991.0,,3991.0,24,481.0,2024-03-22 11:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3358.0,,3358.0,24,477.0,2024-03-22 11:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2810.0,,2810.0,24,392.0,2024-03-22 12:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3835.0,,3835.0,24,443.0,2024-03-22 12:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4024.0,,4024.0,24,544.0,2024-03-22 13:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3044.0,,3044.0,24,456.0,2024-03-22 13:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4341.0,,4341.0,24,316.0,2024-03-22 14:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5233.0,,5233.0,24,421.0,2024-03-22 14:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4899.0,,4899.0,24,446.0,2024-03-22 15:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4141.0,,4141.0,24,453.0,2024-03-22 15:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4655.0,,4655.0,24,438.0,2024-03-22 16:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5040.0,,5040.0,24,523.0,2024-03-22 16:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5419.0,,5419.0,24,516.0,2024-03-22 17:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,6817.0,,6817.0,24,467.0,2024-03-22 17:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,6010.0,,6010.0,24,285.0,2024-03-22 18:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5229.0,,5229.0,24,357.0,2024-03-22 18:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5776.0,,5776.0,24,361.0,2024-03-22 19:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,6196.0,,6196.0,24,395.0,2024-03-22 19:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5029.0,,5029.0,24,402.0,2024-03-22 20:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3385.0,,3385.0,24,286.0,2024-03-22 20:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4362.0,,4362.0,24,338.0,2024-03-22 21:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4441.0,,4441.0,24,420.0,2024-03-22 21:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5140.0,,5140.0,24,273.0,2024-03-22 22:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4420.0,,4420.0,24,268.0,2024-03-22 22:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3502.0,,3502.0,24,284.0,2024-03-22 23:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3030.0,,3030.0,24,261.0,2024-03-22 23:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3132.0,,3132.0,24,252.0,2024-03-23 00:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2702.0,,2702.0,24,299.0,2024-03-23 00:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2157.0,,2157.0,24,237.0,2024-03-23 01:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2178.0,,2178.0,24,294.0,2024-03-23 01:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2002.0,,2002.0,24,259.0,2024-03-23 02:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2085.0,,2085.0,24,310.0,2024-03-23 02:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2084.0,,2084.0,24,318.0,2024-03-23 03:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,1827.0,,1827.0,24,222.0,2024-03-23 03:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,1879.0,,1879.0,24,327.0,2024-03-23 04:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,1764.0,,1764.0,24,216.0,2024-03-23 04:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2527.0,,2527.0,24,233.0,2024-03-23 05:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2205.0,,2205.0,24,307.0,2024-03-23 05:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2009.0,,2009.0,24,281.0,2024-03-23 06:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,2861.0,,2861.0,24,272.0,2024-03-23 06:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3809.0,,3809.0,24,281.0,2024-03-23 07:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3635.0,,3635.0,24,361.0,2024-03-23 07:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3303.0,,3303.0,24,285.0,2024-03-23 08:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5893.0,,5893.0,24,557.0,2024-03-23 08:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5533.0,,5533.0,24,734.0,2024-03-23 09:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,4430.0,,4430.0,24,602.0,2024-03-23 09:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,3834.0,,3834.0,24,334.0,2024-03-23 10:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,6778.0,,6778.0,24,212.0,2024-03-23 10:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,6376.0,,6376.0,24,233.0,2024-03-23 11:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5291.0,,5291.0,24,478.0,2024-03-23 11:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
NGED_872710_2_Mar_2024,National Grid Electricity Distribution,NGED,872710,"Bretby Pottery,Woodville",2,2,"52.769201, -1.540194",25,5645.0,,5645.0,24,506.0,2024-03-23 12:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:16:41+01:00
