Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.11
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.58
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.11
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.5
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.62
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.69
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,04,N Current (RMS),A,15.0
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,24.6
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,20.5
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,21.4
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.45
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.08
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.64
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.68
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.27
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.65
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,03,N Current (RMS),A,9.3
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,17.9
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,11.4
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,16.2
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.63
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.92
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.35
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.65
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.45
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.56
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,02,N Current (RMS),A,22.7
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,30.5
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,34.0
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,34.0
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.32
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.12
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.03
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,11.97
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.4
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,12.39
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,01,N Current (RMS),A,38.4
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,51.6
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,34.3
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,56.3
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,transformer,,Temperature,C,24.6
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.58
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.18
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.51
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.7
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.14
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.8
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.74
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.3
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,77.6
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,123.1
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,99.4
913505,Falcon Court Grantham,2024-04-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,127.2
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.23
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.59
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.4
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.64
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.6
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.18
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,04,N Current (RMS),A,16.1
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,25.3
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,20.4
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,24.2
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.32
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.96
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.77
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.55
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.61
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.28
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,03,N Current (RMS),A,8.4
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,16.6
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,12.4
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,14.8
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.77
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.6
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.44
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.41
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.27
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.6
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,02,N Current (RMS),A,24.0
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,29.8
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,37.1
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,38.3
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.56
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.21
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.05
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.32
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.35
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.29
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,01,N Current (RMS),A,37.0
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,42.0
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,34.3
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,56.0
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,transformer,,Temperature,C,24.7
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.76
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.25
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.61
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.88
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.36
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.66
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.91
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.83
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.35
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,78.0
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,112.6
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.6
913505,Falcon Court Grantham,2024-04-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,132.3
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.66
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.64
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.32
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.1
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.23
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.44
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,04,N Current (RMS),A,16.7
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,27.7
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,18.9
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,20.7
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.19
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.87
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.69
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.54
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.24
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.33
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,03,N Current (RMS),A,11.5
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,20.9
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,11.1
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,15.0
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.78
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.7
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.78
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.66
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.34
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.6
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,02,N Current (RMS),A,23.5
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,31.0
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,29.6
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,34.6
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.37
913505,Falcon Court Grantham,2024-04-09T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.07
