Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.37632,0.9847600000000001,3.517,0.15072000000000002,0.043960000000000006,0.157,3.2256,0.9408000000000001,3.36,-1.17928,-0.37604000000000004,1.2377832605,0.15072000000000002,0.043960000000000006,0.157,-1.33,-0.42,1.3947401192
2019-03-31 01:00:00,3.8750400000000003,1.13022,4.0365,0.15024,0.043820000000000005,0.1565,3.7248,1.0864,3.88,-1.48976,-0.35618000000000005,1.5317470581000001,0.15024,0.043820000000000005,0.1565,-1.6400000000000001,-0.4,1.6880758277
2019-03-31 01:30:00,0.15312,0.044660000000000005,0.1595,0.15024,0.043820000000000005,0.1565,0.00288,0.00084,0.003,0.15324000000000002,0.04682,0.16023298660000002,0.15024,0.043820000000000005,0.1565,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.15312,0.044660000000000005,0.1595,0.15024,0.043820000000000005,0.1565,0.00288,0.00084,0.003,0.15324000000000002,0.04682,0.16023298660000002,0.15024,0.043820000000000005,0.1565,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.99984,1.16662,4.1665,0.15024,0.043820000000000005,0.1565,3.8496,1.1228,4.01,-1.63976,-0.39618000000000003,1.6869414483,0.15024,0.043820000000000005,0.1565,-1.79,-0.44,1.8432851109000001
2019-03-31 03:00:00,3.89472,1.13596,4.057,0.15072000000000002,0.043960000000000006,0.157,3.7439999999999998,1.092,3.9,-1.69928,-0.41604,1.7494690052,0.15072000000000002,0.043960000000000006,0.157,-1.85,-0.46,1.9063315556
2019-03-31 03:30:00,3.72192,1.08556,3.877,0.15072000000000002,0.043960000000000006,0.157,3.5712,1.0416,3.7199999999999998,-1.7092800000000001,-0.41604,1.7591837312,0.15072000000000002,0.043960000000000006,0.157,-1.8599999999999999,-0.46,1.9160375779
2019-03-31 04:00:00,3.53952,1.03236,3.6870000000000003,0.15072000000000002,0.043960000000000006,0.157,3.3888,0.9884000000000001,3.5300000000000002,-1.59928,-0.38604000000000005,1.6452122659000001,0.15072000000000002,0.043960000000000006,0.157,-1.75,-0.43,1.8020543832
2019-03-31 04:30:00,3.38544,0.9874200000000001,3.5265,0.15024,0.043820000000000005,0.1565,3.2352,0.9436,3.37,-1.51976,-0.36618,1.5632524588,0.15024,0.043820000000000005,0.1565,-1.67,-0.41000000000000003,1.7195929750999999
2019-03-31 05:00:00,3.28944,0.95942,3.4265,0.15024,0.043820000000000005,0.1565,3.1392,0.9156000000000001,3.27,-1.4597600000000002,-0.36618,1.5049873919999999,0.15024,0.043820000000000005,0.1565,-1.6099999999999999,-0.41000000000000003,1.6613849644
2019-03-31 05:30:00,3.25104,0.9482200000000001,3.3865,0.15024,0.043820000000000005,0.1565,3.1008,0.9044000000000001,3.23,-1.36976,-0.35618000000000005,1.4153115028,0.15024,0.043820000000000005,0.1565,-1.52,-0.4,1.5717506164000001
2019-03-31 06:00:00,3.17856,0.9270800000000001,3.311,0.15456,0.04508,0.161,3.024,0.882,3.15,-1.38544,-0.35492,1.4301790797,0.15456,0.04508,0.161,-1.54,-0.4,1.5911002483
2019-03-31 06:30:00,3.20544,0.9349200000000001,3.339,0.16224000000000002,0.04732,0.169,3.0432,0.8876000000000001,3.17,-1.38776,-0.33268000000000003,1.4270787645,0.16224000000000002,0.04732,0.169,-1.55,-0.38,1.5959009994
2019-03-31 07:00:00,3.27504,0.9552200000000001,3.4115,0.17424,0.050820000000000004,0.18150000000000002,3.1008,0.9044000000000001,3.23,-1.36576,-0.32918000000000003,1.4048700474,0.17424,0.050820000000000004,0.18150000000000002,-1.54,-0.38,1.5861904047
2019-03-31 07:30:00,3.41472,0.9959600000000001,3.557,0.18912,0.05516000000000001,0.197,3.2256,0.9408000000000001,3.36,-1.3908800000000001,-0.32484,1.4283095603,0.18912,0.05516000000000001,0.197,-1.58,-0.38,1.6250538453
2019-03-31 08:00:00,3.53952,1.03236,3.6870000000000003,0.20832,0.06076,0.217,3.3312,0.9716,3.47,-1.54168,-0.35924,1.5829815539,0.20832,0.06076,0.217,-1.75,-0.42,1.7996944185000001
2019-03-31 08:30:00,3.696,1.078,3.85,0.24,0.07,0.25,3.456,1.008,3.6,-1.57,0.05,1.5707959766,0.24,0.07,0.25,-1.81,-0.02,1.8101104939
2019-03-31 09:00:00,3.6859200000000003,1.07506,3.8395,0.26832,0.07826000000000001,0.2795,3.4176,0.9968,3.56,-1.54168,0.18826,1.5531320131,0.26832,0.07826000000000001,0.2795,-1.81,0.11,1.8133394608
2019-03-31 09:30:00,3.84528,1.12154,4.0055,0.33168000000000003,0.09674,0.34550000000000003,3.5136000000000003,1.0248,3.66,-1.65832,0.11674000000000001,1.6624239682000002,0.33168000000000003,0.09674,0.34550000000000003,-1.99,0.02,1.9901005
2019-03-31 10:00:00,3.92688,1.14534,4.0905,0.37488000000000005,0.10934,0.3905,3.552,1.036,3.7,-1.6351200000000001,0.08934,1.6375588692,0.37488000000000005,0.10934,0.3905,-2.01,-0.02,2.0100995
2019-03-31 10:30:00,3.61776,1.05518,3.7685,0.39216,0.11438000000000001,0.40850000000000003,3.2256,0.9408000000000001,3.36,-1.8078400000000001,0.04438,1.8083846521,0.39216,0.11438000000000001,0.40850000000000003,-2.2,-0.07,2.2011133546
2019-03-31 11:00:00,3.30912,0.9651600000000001,3.447,0.45792000000000005,0.13356,0.47700000000000004,2.8512,0.8316,2.9699999999999998,-2.07208,-0.04644,2.0726003474,0.45792000000000005,0.13356,0.47700000000000004,-2.5300000000000002,-0.18,2.5363950796
2019-03-31 11:30:00,3.15408,0.9199400000000001,3.2855,0.43728000000000006,0.12754000000000001,0.4555,2.7168,0.7924,2.83,-1.8727200000000002,-0.05246000000000001,1.8734546297999999,0.43728000000000006,0.12754000000000001,0.4555,-2.31,-0.18,2.3170023738
2019-03-31 12:00:00,2.98128,0.8695400000000001,3.1055,0.40848,0.11914000000000001,0.42550000000000004,2.5728,0.7504000000000001,2.68,-1.9215200000000001,-0.060860000000000004,1.9224835630000001,0.40848,0.11914000000000001,0.42550000000000004,-2.33,-0.18,2.3369424469
2019-03-31 12:30:00,2.8632,0.8351000000000001,2.9825,0.4248,0.12390000000000001,0.4425,2.4384,0.7112,2.54,-2.0152,-0.0661,2.0162837722,0.4248,0.12390000000000001,0.4425,-2.44,-0.19,2.447386361
2019-03-31 13:00:00,2.7955200000000002,0.8153600000000001,2.912,0.44352,0.12936,0.462,2.352,0.686,2.45,-1.99648,0.37936000000000003,2.0322023521,0.44352,0.12936,0.462,-2.44,0.25,2.4527739398
2019-03-31 13:30:00,2.68848,0.7841400000000001,2.8005,0.44208000000000003,0.12894,0.4605,2.2464,0.6552,2.34,-1.88792,0.49894000000000005,1.9527373223,0.44208000000000003,0.12894,0.4605,-2.33,0.37,2.3591947779
2019-03-31 14:00:00,2.58576,0.7541800000000001,2.6935000000000002,0.41616000000000003,0.12138000000000002,0.4335,2.1696,0.6328,2.26,-1.8238400000000001,0.35138,1.8573799423000001,0.41616000000000003,0.12138000000000002,0.4335,-2.24,0.23,2.2517770759999998
2019-03-31 14:30:00,2.57424,0.75082,2.6814999999999998,0.40464000000000006,0.11802000000000001,0.42150000000000004,2.1696,0.6328,2.26,-1.83536,-0.03198,1.8356385946,0.40464000000000006,0.11802000000000001,0.42150000000000004,-2.24,-0.15,2.2450167037
2019-03-31 15:00:00,2.5752,0.7511,2.6825,0.35760000000000003,0.1043,0.3725,2.2176,0.6468,2.31,-1.8824,-0.0357,1.8827384975,0.35760000000000003,0.1043,0.3725,-2.24,-0.14,2.2443707359
2019-03-31 15:30:00,2.74704,0.80122,2.8615,0.31824,0.09282000000000001,0.3315,2.4288,0.7084,2.5300000000000002,-1.92176,-0.08718000000000001,1.9237364295,0.31824,0.09282000000000001,0.3315,-2.24,-0.18,2.2472205054
2019-03-31 16:00:00,2.9913600000000002,0.87248,3.116,0.28416,0.08288000000000001,0.296,2.7072000000000003,0.7896000000000001,2.8200000000000003,-1.86584,-0.09712000000000001,1.8683659171,0.28416,0.08288000000000001,0.296,-2.15,-0.18,2.1575217264
2019-03-31 16:30:00,3.45216,1.00688,3.596,0.24576000000000003,0.07168000000000001,0.256,3.2064,0.9352,3.34,-1.83424,-0.06832,1.8355119176999999,0.24576000000000003,0.07168000000000001,0.256,-2.08,-0.14,2.0847062143
2019-03-31 17:00:00,3.66528,1.06904,3.818,0.21888000000000002,0.06384000000000001,0.228,3.4464,1.0052,3.59,-2.01112,-0.07616,2.0125615519,0.21888000000000002,0.06384000000000001,0.228,-2.23,-0.14,2.2343902972
2019-03-31 17:30:00,4.01568,1.17124,4.183,0.17568,0.05124,0.183,3.84,1.12,4.0,-1.99432,-0.08876,1.9962942168,0.17568,0.05124,0.183,-2.17,-0.14,2.1745114394
2019-03-31 18:00:00,4.17456,1.21758,4.3485,0.16176000000000001,0.04718000000000001,0.1685,4.0128,1.1703999999999999,4.18,-1.93824,-0.022820000000000003,1.9383743318,0.16176000000000001,0.04718000000000001,0.1685,-2.1,-0.07,2.1011663428
2019-03-31 18:30:00,4.43952,1.29486,4.6245,0.15792,0.046060000000000004,0.1645,4.2816,1.2488000000000001,4.46,-1.9220800000000002,0.01606,1.9221470937,0.15792,0.046060000000000004,0.1645,-2.08,-0.03,2.0802163349
2019-03-31 19:00:00,4.62432,1.34876,4.817,0.15072000000000002,0.043960000000000006,0.157,4.4736,1.3048,4.66,-1.89928,0.13396000000000002,1.9039983718,0.15072000000000002,0.043960000000000006,0.157,-2.05,0.09,2.0519746587
2019-03-31 19:30:00,4.65264,1.35702,4.8465,0.15024,0.043820000000000005,0.1565,4.5024,1.3132000000000001,4.69,-2.04976,0.10382000000000001,2.0523875487,0.15024,0.043820000000000005,0.1565,-2.2,0.06,2.2008180297
2019-03-31 20:00:00,4.72944,1.37942,4.9265,0.15024,0.043820000000000005,0.1565,4.5792,1.3356,4.77,-2.11976,-0.17618,2.12706884,0.15024,0.043820000000000005,0.1565,-2.27,-0.22,2.2806358762
2019-03-31 20:30:00,4.76784,1.39062,4.9665,0.15024,0.043820000000000005,0.1565,4.6176,1.3468,4.8100000000000005,-1.9197600000000001,0.19382000000000002,1.9295192795,0.15024,0.043820000000000005,0.1565,-2.07,0.15,2.0754276668
2019-03-31 21:00:00,4.55664,1.32902,4.7465,0.15024,0.043820000000000005,0.1565,4.4064,1.2852000000000001,4.59,-1.83976,0.043820000000000005,1.8402817855,0.15024,0.043820000000000005,0.1565,-1.99,0.0,1.99
