Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.55
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.98
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.17
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,2.91
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,3.83
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,2.32
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,6,N Current (RMS),A,9.0
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,13.2
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,17.3
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,11.8
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.09
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.38
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.4
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.16
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.49
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.85
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,6.9
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,1.0
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,2.9
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.7
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
932599,Eastfield Road Flats,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
