Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T13:10:00,311.61,37.62,273.99,0.74,35.69,0.00,1.19
2024-05-03T13:15:00,309.89,36.65,273.24,0.83,34.63,0.00,1.19
2024-05-03T13:20:00,306.41,37.65,268.76,0.98,35.36,0.00,1.31
2024-05-03T13:25:00,306.21,40.01,266.20,0.79,37.69,0.00,1.53
2024-05-03T13:30:00,307.9,44.87,263.03,0.86,42.43,0.00,1.58
2024-05-03T13:35:00,312.51,45.5,267.01,0.89,42.47,0.00,2.14
2024-05-03T13:40:00,312.26,47.34,264.92,0.90,43.98,0.00,2.46
2024-05-03T13:45:00,311.58,45.68,265.90,0.93,42.38,0.00,2.37
2024-05-03T13:50:00,310.4,47.18,263.22,0.91,43.96,0.00,2.31
2024-05-03T13:55:00,310.04,46.63,263.41,0.91,43.40,0.00,2.32
2024-05-03T14:00:00,310.8,48.25,262.55,1.04,44.85,0.00,2.36
2024-05-03T14:05:00,308.39,47.52,260.87,1.18,44.02,0.00,2.32
2024-05-03T14:10:00,310.74,45.32,265.42,1.19,41.71,0.00,2.42
2024-05-03T14:15:00,309.87,41.95,267.92,0.99,38.56,0.00,2.40
2024-05-03T14:20:00,309.84,40.54,269.30,0.78,37.36,0.00,2.40
2024-05-03T14:25:00,309.45,42.52,266.93,0.67,39.59,0.00,2.26
2024-05-03T14:30:00,307.65,43.5,264.15,0.71,41.37,0.00,1.42
2024-05-03T14:35:00,297.6,42.25,255.35,0.72,40.18,0.00,1.35
2024-05-03T14:40:00,296.79,41.23,255.56,0.71,39.14,0.00,1.38
2024-05-03T14:45:00,296.74,42.29,254.45,0.65,40.25,0.00,1.39
2024-05-03T14:50:00,292.78,39.67,253.11,0.69,37.47,0.00,1.51
2024-05-03T14:55:00,288.9,39.43,249.47,0.74,37.36,0.00,1.33
2024-05-03T15:00:00,285.77,41.08,244.69,0.79,39.03,0.00,1.26
