dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6059.0,,6059.0,24,420.0,2024-03-14 17:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6837.0,,6837.0,24,346.0,2024-03-14 18:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,9313.0,,9313.0,24,315.0,2024-03-14 18:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,8497.0,,8497.0,24,363.0,2024-03-14 19:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,7987.0,,7987.0,24,336.0,2024-03-14 19:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,9378.0,,9378.0,24,366.0,2024-03-14 20:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,9265.0,,9265.0,24,382.0,2024-03-14 20:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,8670.0,,8670.0,24,279.0,2024-03-14 21:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,8741.0,,8741.0,24,344.0,2024-03-14 21:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6876.0,,6876.0,24,272.0,2024-03-14 22:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6796.0,,6796.0,24,372.0,2024-03-14 22:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,5908.0,,5908.0,24,393.0,2024-03-14 23:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2517.0,,2517.0,24,371.0,2024-03-14 23:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,3379.0,,3379.0,24,343.0,2024-03-15 00:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2610.0,,2610.0,24,345.0,2024-03-15 00:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2111.0,,2111.0,24,333.0,2024-03-15 01:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,1803.0,,1803.0,24,267.0,2024-03-15 01:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,1737.0,,1737.0,24,374.0,2024-03-15 02:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2315.0,,2315.0,24,325.0,2024-03-15 02:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,1523.0,,1523.0,24,266.0,2024-03-15 03:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,1498.0,,1498.0,24,242.0,2024-03-15 03:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2405.0,,2405.0,24,298.0,2024-03-15 04:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,1717.0,,1717.0,24,356.0,2024-03-15 04:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,1687.0,,1687.0,24,316.0,2024-03-15 05:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,1650.0,,1650.0,24,323.0,2024-03-15 05:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2699.0,,2699.0,24,248.0,2024-03-15 06:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,2544.0,,2544.0,24,284.0,2024-03-15 06:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,4869.0,,4869.0,24,417.0,2024-03-15 07:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,6113.0,,6113.0,24,266.0,2024-03-15 07:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
NGED_923191_3_Mar_2024,National Grid Electricity Distribution,NGED,923191,DARIEN WAY THORPE ASTLEY K481,3,3,"52.6178, -1.1947",23,4762.0,,4762.0,24,255.0,2024-03-15 08:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:16:07+01:00
