Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.98
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.77
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.53
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.99
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,21.83
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,27.9
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,53.5
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,59.3
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,92.6
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,115.2
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.18
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.97
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.09
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,22.02
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.52
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,20.26
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,32.3
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,95.0
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,61.0
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,87.8
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.75
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.38
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.43
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.19
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.17
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.1
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,17.7
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,61.8
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,66.8
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,63.6
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,22.99
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.48
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.95
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,41.8
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,94.2
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,49.8
933736,BATH STREET RUGBY,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,37.0
