Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.09
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.18
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.34
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.21
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.08
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.24
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,5,N Current (RMS),A,0.7
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,5.2
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.9
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,1.8
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.74
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.97
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.11
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.3
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.04
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.81
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,16.1
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,21.5
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.5
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.8
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.13
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.16
353023,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.51
