site,time,unit,value
Shenley Wood,10/11/2023 00:00:00,MW,4.7433582
Shenley Wood,10/11/2023 00:05:00,MW,4.700313400000001
Shenley Wood,10/11/2023 00:10:00,MW,4.6135120999999994
Shenley Wood,10/11/2023 00:15:00,MW,4.602051100000001
Shenley Wood,10/11/2023 00:20:00,MW,4.5632935
Shenley Wood,10/11/2023 00:25:00,MW,4.524971
Shenley Wood,10/11/2023 00:30:00,MW,4.638098599999999
Shenley Wood,10/11/2023 00:35:00,MW,4.6587314
Shenley Wood,10/11/2023 00:40:00,MW,4.666593499999999
Shenley Wood,10/11/2023 00:45:00,MW,4.6158697
Shenley Wood,10/11/2023 00:50:00,MW,4.5779245
Shenley Wood,10/11/2023 00:55:00,MW,4.6381702
Shenley Wood,10/11/2023 01:00:00,MW,4.727152800000001
Shenley Wood,10/11/2023 01:05:00,MW,4.6623117
Shenley Wood,10/11/2023 01:10:00,MW,4.664372999999999
Shenley Wood,10/11/2023 01:15:00,MW,4.5782924000000005
Shenley Wood,10/11/2023 01:20:00,MW,4.5345232
Shenley Wood,10/11/2023 01:25:00,MW,4.5313911000000004
Shenley Wood,10/11/2023 01:30:00,MW,4.661767
Shenley Wood,10/11/2023 01:35:00,MW,4.6738658
Shenley Wood,10/11/2023 01:40:00,MW,4.7104143
Shenley Wood,10/11/2023 01:45:00,MW,4.689399
Shenley Wood,10/11/2023 01:50:00,MW,4.659936200000001
Shenley Wood,10/11/2023 01:55:00,MW,4.6805711
Shenley Wood,10/11/2023 02:00:00,MW,4.6171679
Shenley Wood,10/11/2023 02:05:00,MW,4.5597375
Shenley Wood,10/11/2023 02:10:00,MW,4.5133993
Shenley Wood,10/11/2023 02:15:00,MW,4.574908799999999
Shenley Wood,10/11/2023 02:20:00,MW,4.5230298
Shenley Wood,10/11/2023 02:25:00,MW,4.4968862000000005
Shenley Wood,10/11/2023 02:30:00,MW,4.4660665999999996
Shenley Wood,10/11/2023 02:35:00,MW,4.4151395
Shenley Wood,10/11/2023 02:40:00,MW,4.44896
Shenley Wood,10/11/2023 02:45:00,MW,4.441328
Shenley Wood,10/11/2023 02:50:00,MW,4.386166299999999
Shenley Wood,10/11/2023 02:55:00,MW,4.361610499999999
Shenley Wood,10/11/2023 03:00:00,MW,4.3372846
Shenley Wood,10/11/2023 03:05:00,MW,4.3288116
Shenley Wood,10/11/2023 03:10:00,MW,4.2868077
Shenley Wood,10/11/2023 03:15:00,MW,4.262949300000001
Shenley Wood,10/11/2023 03:20:00,MW,4.314437
Shenley Wood,10/11/2023 03:25:00,MW,4.2744186
Shenley Wood,10/11/2023 03:30:00,MW,4.3372381
Shenley Wood,10/11/2023 03:35:00,MW,4.28146
Shenley Wood,10/11/2023 03:40:00,MW,4.1820567
Shenley Wood,10/11/2023 03:45:00,MW,4.1790193
Shenley Wood,10/11/2023 03:50:00,MW,4.1620705000000005
Shenley Wood,10/11/2023 03:55:00,MW,4.0999574
Shenley Wood,10/11/2023 04:00:00,MW,4.152298
Shenley Wood,10/11/2023 04:05:00,MW,4.1798556
Shenley Wood,10/11/2023 04:10:00,MW,4.1854191
Shenley Wood,10/11/2023 04:15:00,MW,4.1805448
Shenley Wood,10/11/2023 04:20:00,MW,4.1616466
