Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2019-03-31 01:00:00,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2019-03-31 03:00:00,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97
2019-03-31 03:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-03-31 04:00:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-03-31 04:30:00,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75,0.87,0.0,0.87,0.0,0.0,0.0,0.87,0.0,0.87
2019-03-31 05:00:00,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75,0.87,0.0,0.87,0.0,0.0,0.0,0.87,0.0,0.87
