Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.06
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.87
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.44
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99091
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97635
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9949
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,58.25
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,58.38
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,58.25
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,36.25
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,36.5
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,36.38
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,83.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,83.12
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,83.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-30.69
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.87
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.69
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-02T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
