site,time,unit,value
Tunnel Bank,10/11/2023 00:00:00,MW,2.3473556
Tunnel Bank,10/11/2023 00:05:00,MW,2.3485663
Tunnel Bank,10/11/2023 00:10:00,MW,2.2883818
Tunnel Bank,10/11/2023 00:15:00,MW,2.347355
Tunnel Bank,10/11/2023 00:20:00,MW,2.3772254
Tunnel Bank,10/11/2023 00:25:00,MW,2.4214492
Tunnel Bank,10/11/2023 00:30:00,MW,2.4263155
Tunnel Bank,10/11/2023 00:35:00,MW,2.4435909
Tunnel Bank,10/11/2023 00:40:00,MW,2.435104
Tunnel Bank,10/11/2023 00:45:00,MW,2.3807878
Tunnel Bank,10/11/2023 00:50:00,MW,2.3094914
Tunnel Bank,10/11/2023 00:55:00,MW,2.359971
Tunnel Bank,10/11/2023 01:00:00,MW,2.3536131
Tunnel Bank,10/11/2023 01:05:00,MW,2.26623
Tunnel Bank,10/11/2023 01:10:00,MW,2.3770278
Tunnel Bank,10/11/2023 01:15:00,MW,2.379955
Tunnel Bank,10/11/2023 01:20:00,MW,2.3593276
Tunnel Bank,10/11/2023 01:25:00,MW,2.3468192
Tunnel Bank,10/11/2023 01:30:00,MW,2.3133287
Tunnel Bank,10/11/2023 01:35:00,MW,2.2560406
Tunnel Bank,10/11/2023 01:40:00,MW,2.2897983
Tunnel Bank,10/11/2023 01:45:00,MW,2.2998512
Tunnel Bank,10/11/2023 01:50:00,MW,2.220521
Tunnel Bank,10/11/2023 01:55:00,MW,2.2440968
Tunnel Bank,10/11/2023 02:00:00,MW,2.3377302
Tunnel Bank,10/11/2023 02:05:00,MW,2.3321114
Tunnel Bank,10/11/2023 02:10:00,MW,2.359512
Tunnel Bank,10/11/2023 02:15:00,MW,2.3820107
Tunnel Bank,10/11/2023 02:20:00,MW,2.4228253
Tunnel Bank,10/11/2023 02:25:00,MW,2.481727
Tunnel Bank,10/11/2023 02:30:00,MW,2.5305953
Tunnel Bank,10/11/2023 02:35:00,MW,2.4890854
Tunnel Bank,10/11/2023 02:40:00,MW,2.4388316
Tunnel Bank,10/11/2023 02:45:00,MW,2.4184744
Tunnel Bank,10/11/2023 02:50:00,MW,2.3751464
Tunnel Bank,10/11/2023 02:55:00,MW,2.4104307
Tunnel Bank,10/11/2023 03:00:00,MW,2.3709242
Tunnel Bank,10/11/2023 03:05:00,MW,2.376797
Tunnel Bank,10/11/2023 03:10:00,MW,2.328293
Tunnel Bank,10/11/2023 03:15:00,MW,2.3575175
Tunnel Bank,10/11/2023 03:20:00,MW,2.3907287
Tunnel Bank,10/11/2023 03:25:00,MW,2.328461
Tunnel Bank,10/11/2023 03:30:00,MW,2.3019786
Tunnel Bank,10/11/2023 03:35:00,MW,2.316919
Tunnel Bank,10/11/2023 03:40:00,MW,2.1861584
Tunnel Bank,10/11/2023 03:45:00,MW,2.3180733
Tunnel Bank,10/11/2023 03:50:00,MW,2.4156718
Tunnel Bank,10/11/2023 03:55:00,MW,2.4244084
Tunnel Bank,10/11/2023 04:00:00,MW,2.4264977
Tunnel Bank,10/11/2023 04:05:00,MW,2.4514153
Tunnel Bank,10/11/2023 04:10:00,MW,2.4883158
Tunnel Bank,10/11/2023 04:15:00,MW,2.4444358
Tunnel Bank,10/11/2023 04:20:00,MW,2.5105665
Tunnel Bank,10/11/2023 04:25:00,MW,2.5020607
Tunnel Bank,10/11/2023 04:30:00,MW,2.50107
Tunnel Bank,10/11/2023 04:35:00,MW,2.410418
Tunnel Bank,10/11/2023 04:40:00,MW,2.3955493
Tunnel Bank,10/11/2023 04:45:00,MW,2.37734
Tunnel Bank,10/11/2023 04:50:00,MW,2.3568058
Tunnel Bank,10/11/2023 04:55:00,MW,2.3753953
Tunnel Bank,10/11/2023 05:00:00,MW,2.3888476
Tunnel Bank,10/11/2023 05:05:00,MW,2.337008
Tunnel Bank,10/11/2023 05:10:00,MW,2.4466407
Tunnel Bank,10/11/2023 05:15:00,MW,2.4782677
Tunnel Bank,10/11/2023 05:20:00,MW,2.4361033
Tunnel Bank,10/11/2023 05:25:00,MW,2.483601
Tunnel Bank,10/11/2023 05:30:00,MW,2.5096707
Tunnel Bank,10/11/2023 05:35:00,MW,2.4598606
Tunnel Bank,10/11/2023 05:40:00,MW,2.5465982
Tunnel Bank,10/11/2023 05:45:00,MW,2.590066
Tunnel Bank,10/11/2023 05:50:00,MW,2.5455706
Tunnel Bank,10/11/2023 05:55:00,MW,2.5559359
Tunnel Bank,10/11/2023 06:00:00,MW,2.5087798
Tunnel Bank,10/11/2023 06:05:00,MW,2.531546
Tunnel Bank,10/11/2023 06:10:00,MW,2.6480508
Tunnel Bank,10/11/2023 06:15:00,MW,2.6913092
Tunnel Bank,10/11/2023 06:20:00,MW,2.7446566
Tunnel Bank,10/11/2023 06:25:00,MW,2.906907
Tunnel Bank,10/11/2023 06:30:00,MW,3.0831923
Tunnel Bank,10/11/2023 06:35:00,MW,3.1408765
Tunnel Bank,10/11/2023 06:40:00,MW,3.0086403
Tunnel Bank,10/11/2023 06:45:00,MW,3.0035045
Tunnel Bank,10/11/2023 06:50:00,MW,3.071374
Tunnel Bank,10/11/2023 06:55:00,MW,3.117369
Tunnel Bank,10/11/2023 07:00:00,MW,2.9157946
Tunnel Bank,10/11/2023 07:05:00,MW,3.0166872
Tunnel Bank,10/11/2023 07:10:00,MW,3.171048
Tunnel Bank,10/11/2023 07:15:00,MW,3.1777039
Tunnel Bank,10/11/2023 07:20:00,MW,3.297752
Tunnel Bank,10/11/2023 07:25:00,MW,3.3400848
Tunnel Bank,10/11/2023 07:30:00,MW,3.329763
Tunnel Bank,10/11/2023 07:35:00,MW,3.3386452
Tunnel Bank,10/11/2023 07:40:00,MW,3.4251387
Tunnel Bank,10/11/2023 07:45:00,MW,3.5074458
Tunnel Bank,10/11/2023 07:50:00,MW,3.559693
Tunnel Bank,10/11/2023 07:55:00,MW,3.6455193
Tunnel Bank,10/11/2023 08:00:00,MW,3.733205
Tunnel Bank,10/11/2023 08:05:00,MW,3.619002
Tunnel Bank,10/11/2023 08:10:00,MW,3.601587
Tunnel Bank,10/11/2023 08:15:00,MW,3.7463248
Tunnel Bank,10/11/2023 08:20:00,MW,3.490849
Tunnel Bank,10/11/2023 08:25:00,MW,3.3608449
Tunnel Bank,10/11/2023 08:30:00,MW,3.3475707
Tunnel Bank,10/11/2023 08:35:00,MW,3.2647643
Tunnel Bank,10/11/2023 08:40:00,MW,3.1981716
Tunnel Bank,10/11/2023 08:45:00,MW,3.065001
Tunnel Bank,10/11/2023 08:50:00,MW,3.0486977
Tunnel Bank,10/11/2023 08:55:00,MW,2.9666865
Tunnel Bank,10/11/2023 09:00:00,MW,2.9619453
Tunnel Bank,10/11/2023 09:05:00,MW,3.012473
Tunnel Bank,10/11/2023 09:10:00,MW,3.0517445
Tunnel Bank,10/11/2023 09:15:00,MW,2.9586313
Tunnel Bank,10/11/2023 09:20:00,MW,3.0928547
Tunnel Bank,10/11/2023 09:25:00,MW,3.0039277
Tunnel Bank,10/11/2023 09:30:00,MW,2.9336445
Tunnel Bank,10/11/2023 09:35:00,MW,3.0692573
Tunnel Bank,10/11/2023 09:40:00,MW,3.0992684
Tunnel Bank,10/11/2023 09:45:00,MW,2.8550954
Tunnel Bank,10/11/2023 09:50:00,MW,2.9088292
Tunnel Bank,10/11/2023 09:55:00,MW,3.087886
Tunnel Bank,10/11/2023 10:00:00,MW,3.1241674
Tunnel Bank,10/11/2023 10:05:00,MW,2.883386
Tunnel Bank,10/11/2023 10:10:00,MW,3.0289059
Tunnel Bank,10/11/2023 10:15:00,MW,2.8233356
