Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-13.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-23.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.06
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95166
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.82184
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99554
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,22.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,72.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,87.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,78.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,12.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,29.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,16.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,8.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,20.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,86.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,97.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,87.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-30.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.81
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-21.81
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.79269
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99023
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.89352
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,6.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,12.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,7.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,3.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,6.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,9.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,16.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,6.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,14.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-19.69
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.44
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.56
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95773
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.91299
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98752
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,58.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,52.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,23.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,66.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,11.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,26.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,67.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,79.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,68.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.55
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,248.52
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.8
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.91
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,248.47
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.8
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.66
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.31
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,40.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,112.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,137.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,121.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,40.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,99.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,29.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,48.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,160.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,177.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,163.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-26.44
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.19
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95929
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.82452
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99609
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
