Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-03-03 00:30:00,4.68,-0.81,4.7495789287,0.0,0,0.0,4.68,-0.81,4.7495789287,1.35,1.74,2.2022942583,0.0,0,0.0,1.35,1.74,2.2022942583
2020-03-03 01:00:00,4.68,-0.81,4.7495789287,0.0,0,0.0,4.68,-0.81,4.7495789287,1.62,1.78,2.4068236329,0.0,0,0.0,1.62,1.78,2.4068236329
2020-03-03 01:30:00,4.79,-0.81,4.8580037052,0.0,0,0.0,4.79,-0.81,4.8580037052,1.8599999999999999,1.8599999999999999,2.630437226,0.0,0,0.0,1.8599999999999999,1.8599999999999999,2.630437226
2020-03-03 02:00:00,4.79,-0.75,4.8483605476000005,0.0,0,0.0,4.79,-0.75,4.8483605476000005,1.03,1.74,2.0220039565,0.0,0,0.0,1.03,1.74,2.0220039565
2020-03-03 02:30:00,4.7,-0.75,4.7594642556,0.0,0,0.0,4.7,-0.75,4.7594642556,1.9100000000000001,1.65,2.5240047544,0.0,0,0.0,1.9100000000000001,1.65,2.5240047544
2020-03-03 03:00:00,4.55,-0.75,4.6113989201,0.0,0,0.0,4.55,-0.75,4.6113989201,1.82,1.65,2.4566033461,0.0,0,0.0,1.82,1.65,2.4566033461
2020-03-03 03:30:00,4.55,-0.75,4.6113989201,0.0,0,0.0,4.55,-0.75,4.6113989201,1.82,1.65,2.4566033461,0.0,0,0.0,1.82,1.65,2.4566033461
2020-03-03 04:00:00,4.49,-0.75,4.5522082553,0.0,0,0.0,4.49,-0.75,4.5522082553,1.79,1.88,2.5958620919,0.0,0,0.0,1.79,1.88,2.5958620919
2020-03-03 04:30:00,4.3,-0.81,4.3756256695,0.0,0,0.0,4.3,-0.81,4.3756256695,1.77,1.79,2.5173398658,0.0,0,0.0,1.77,1.79,2.5173398658
2020-03-03 05:00:00,4.3,-0.81,4.3756256695,0.0,0,0.0,4.3,-0.81,4.3756256695,1.92,1.87,2.6801679052000003,0.0,0,0.0,1.92,1.87,2.6801679052000003
2020-03-03 05:30:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 06:00:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 06:30:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 07:00:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 07:30:00,4.2505,-0.77,4.3196817302,0.0005,0,0.0005,4.25,-0.77,4.3191897388000005,1.7105000000000001,1.94,2.5863894235,0.0005,0,0.0005,1.71,1.94,2.5860587774
2020-03-03 08:00:00,4.251,-0.77,4.3201737234,0.001,0,0.001,4.25,-0.77,4.3191897388000005,1.7109999999999999,1.94,2.586720124,0.001,0,0.001,1.71,1.94,2.5860587774
2020-03-03 08:30:00,4.2515,-0.77,4.3206657184,0.0015,0,0.0015,4.25,-0.77,4.3191897388000005,1.7115,1.94,2.5870508789,0.0015,0,0.0015,1.71,1.94,2.5860587774
2020-03-03 09:00:00,4.251,-0.77,4.3201737234,0.001,0,0.001,4.25,-0.77,4.3191897388000005,1.7109999999999999,1.94,2.586720124,0.001,0,0.001,1.71,1.94,2.5860587774
2020-03-03 09:30:00,4.253,-0.77,4.3221417145,0.003,0,0.003,4.25,-0.77,4.3191897388000005,1.713,1.94,2.5880434695,0.003,0,0.003,1.71,1.94,2.5860587774
2020-03-03 10:00:00,4.2545,-0.77,4.3236177271,0.0045000000000000005,0,0.0045000000000000005,4.25,-0.77,4.3191897388000005,1.7145000000000001,1.94,2.5890365486,0.0045000000000000005,0,0.0045000000000000005,1.71,1.94,2.5860587774
2020-03-03 10:30:00,4.2565,-0.77,4.3255857696,0.006500000000000001,0,0.006500000000000001,4.25,-0.77,4.3191897388000005,1.7165,1.94,2.590361413,0.006500000000000001,0,0.006500000000000001,1.71,1.94,2.5860587774
2020-03-03 11:00:00,4.258,-0.77,4.3270618207,0.008,0,0.008,4.25,-0.77,4.3191897388000005,1.718,1.94,2.5913556298,0.008,0,0.008,1.71,1.94,2.5860587774
2020-03-03 11:30:00,4.2575,-0.77,4.3265698018,0.007500000000000001,0,0.007500000000000001,4.25,-0.77,4.3191897388000005,1.7175,1.94,2.5910241701,0.007500000000000001,0,0.007500000000000001,1.71,1.94,2.5860587774
2020-03-03 12:00:00,4.254,-0.77,4.323125721,0.004,0,0.004,4.25,-0.77,4.3191897388000005,1.714,1.94,2.588705468,0.004,0,0.004,1.71,1.94,2.5860587774
2020-03-03 12:30:00,4.256,-0.77,4.3250937562,0.006,0,0.006,4.25,-0.77,4.3191897388000005,1.716,1.94,2.5900301157,0.006,0,0.006,1.71,1.94,2.5860587774
