Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-03-31 01:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 03:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-03-31 03:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-03-31 04:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-03-31 04:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-03-31 05:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.448,0.714,2.55,2.448,0.714,2.55
2019-03-31 05:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.448,0.714,2.55,2.448,0.714,2.55
2019-03-31 06:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-03-31 06:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.448,0.714,2.55,2.448,0.714,2.55
2019-03-31 07:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.448,0.714,2.55,2.448,0.714,2.55
2019-03-31 07:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 08:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-03-31 08:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-03-31 09:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.496,0.728,2.6,2.496,0.728,2.6
2019-03-31 09:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-03-31 10:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-03-31 10:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-03-31 11:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-03-31 11:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 12:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-03-31 12:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-03-31 13:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-03-31 13:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.592,0.756,2.7,2.592,0.756,2.7
2019-03-31 14:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.496,0.728,2.6,2.496,0.728,2.6
