Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.5
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.18
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.78
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,11.48
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.71
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,4.55
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,28.4
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,50.4
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.0
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.8
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.69
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.78
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.95
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.71
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.03
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.45
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,15.0
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.1
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.4
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.7
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.5
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.82
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.5
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.27
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.56
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.09
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,12.1
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.5
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.2
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.7
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.12
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.89
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.76
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.11
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,15.51
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.89
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,44.9
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.5
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.3
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.0
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,18.8
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
331205,Lynwood Avenue 66,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.25
