Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.53
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.31
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.06
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.87
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.16
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.31
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,14.2
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,23.5
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,33.2
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,31.6
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.9
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.41
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.44
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,24.72
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.52
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.15
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,49.6
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,103.6
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.2
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,49.5
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.9
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.88
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.71
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.54
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.85
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.48
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,20.6
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.2
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.5
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.8
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,14.3
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.86
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.42
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.33
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.6
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.21
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.13
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.53
774937,Belfry Road - Droitwich,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.95
