Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.7291885878,0.8715678907000001,2.8649783483,0.0775,0,0.0775,2.6516885878,0.8715678907000001,2.7912511451,3.3512888087,1.0760423451,3.5198016717,0.0775,0,0.0775,3.2737888087,1.0760423451,3.4460934829
2019-03-31 01:00:00,2.7082532205,0.8646867682,2.8429419117,0.0775,0,0.0775,2.6307532205,0.8646867682,2.7692139163,3.2708668665,1.049608931,3.4351490457000002,0.0775,0,0.0775,3.1933668665,1.049608931,3.3614388069
2019-03-31 01:30:00,0.0770000148,4.9e-09,0.0770000148,0.077,0,0.077,1.48e-08,4.9e-09,1.56e-08,0.0770000148,4.9e-09,0.0770000148,0.077,0,0.077,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.0770000148,4.9e-09,0.0770000148,0.077,0,0.077,1.48e-08,4.9e-09,1.56e-08,0.0770000148,4.9e-09,0.0770000148,0.077,0,0.077,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.6410459250000002,0.8427611405000001,2.7722499739,0.077,0,0.077,2.5640459250000003,0.8427611405000001,2.6989957105,3.1323254396,1.0042369081,3.2893699134,0.077,0,0.077,3.0553254396,1.0042369081,3.2161320417
2019-03-31 03:00:00,2.5941917856,0.8273609296000001,2.7229317157,0.077,0,0.077,2.5171917856,0.8273609296000001,2.6496755638,3.0819989107,0.9876953780000001,3.2363960582,0.077,0,0.077,3.0049989107,0.9876953780000001,3.1631567481
2019-03-31 03:30:00,2.468622692,0.7860883644000001,2.5907591382,0.077,0,0.077,2.391622692,0.7860883644000001,2.5174975705,2.9339039594000003,0.9390189215,3.0805111553,0.077,0,0.077,2.8569039594000003,0.9390189215,3.0072673257
2019-03-31 04:00:00,2.3557352327,0.7489840509,2.4719355969,0.077,0,0.077,2.2787352327,0.7489840509,2.398668666,2.8060108346,0.8969824842,2.9458911014,0.077,0,0.077,2.7290108346,0.8969824842,2.8726429838
2019-03-31 04:30:00,2.3118210674,0.7347145048,2.4257621589,0.0765,0,0.0765,2.2353210674,0.7347145048,2.3529695447,2.778706976,0.8881724819,2.9172011957,0.0765,0,0.0765,2.7022069760000003,0.8881724819,2.8444283958
2019-03-31 05:00:00,2.1821345075,0.6924172780000001,2.2893563934,0.0755,0,0.0755,2.1066345075,0.6924172780000001,2.2175100079,2.6459870322,0.8448782301000001,2.7776008709,0.0755,0,0.0755,2.5704870322,0.8448782301000001,2.7057758234
2019-03-31 05:30:00,2.1778221167,0.6909998637,2.2848172758,0.0755,0,0.0755,2.1023221167,0.6909998637,2.2129706492,2.6329550819,0.8405948351,2.7638835251,0.0755,0,0.0755,2.5574550819,0.8405948351,2.692057981
2019-03-31 06:00:00,2.2131614091,0.7026153274,2.3220145825,0.0755,0,0.0755,2.1376614091,0.7026153274,2.2501699044,2.6669592577,0.8517714672000001,2.7996761088,0.0755,0,0.0755,2.5914592577,0.8517714672000001,2.7278518502
2019-03-31 06:30:00,2.2953135402,0.7296174271,2.4084862129,0.0755,0,0.0755,2.2198135402,0.7296174271,2.3366458318,2.7743250862,0.8870609085000001,2.912688919,0.0755,0,0.0755,2.6988250862000003,0.8870609085000001,2.8408685118
2019-03-31 07:00:00,2.3480390292,0.7466187732,2.4638845093,0.0765,0,0.0765,2.2715390292,0.7466187732,2.3910937150000002,2.8424460473,0.9091225015000001,2.9842927562,0.0765,0,0.0765,2.7659460473,0.9091225015000001,2.9115221551
2019-03-31 07:30:00,2.4514312741,0.7801091345000001,2.5725640037,0.078,0,0.078,2.3734312741,0.7801091345000001,2.4983487096,2.9292411492,0.9371576458,3.0755029122,0.078,0,0.078,2.8512411492,0.9371576458,3.0013064728
2019-03-31 08:00:00,2.6315556986,0.8393131698,2.7621607470000002,0.078,0,0.078,2.5535556986,0.8393131698,2.687953367,3.008951435,0.9633571497000001,3.1594059151,0.078,0,0.078,2.930951435,0.9633571497000001,3.0852120369
2019-03-31 08:30:00,2.7508352308,0.8785184561,2.8877134804,0.078,0,0.078,2.6728352308,0.8785184561,2.8135107693,3.0450275592,0.9752147983,3.1973796677,0.078,0,0.078,2.9670275592,0.9752147983,3.1231869044
2019-03-31 09:00:00,2.9392574347,0.9402854976,3.0859959631,0.0785,0,0.0785,2.8607574347,0.9402854976,3.0113236155,3.2941253389,1.0569249371,3.4595306142,0.0785,0,0.0785,3.2156253389,1.0569249371,3.3848687777
2019-03-31 09:30:00,3.1547897151,1.0109631902,3.3128152256,0.079,0,0.079,3.0757897151,1.0109631902,3.2376733843,3.5446546585,1.1391056003,3.7231892534,0.079,0,0.079,3.4656546585,1.1391056003,3.6480575353
2019-03-31 10:00:00,3.3062442486,1.0599221778,3.4719858949,0.0815,0,0.0815,3.2247442486,1.0599221778,3.3944676301,3.6685543507,1.1790077495,3.8533557191,0.0815,0,0.0815,3.5870543507,1.1790077495,3.7758466850000003
2019-03-31 10:30:00,3.4686151702,1.1129622347,3.6427978443,0.0825,0,0.0825,3.3861151702,1.1129622347,3.5643317581,3.8260916035,1.2304590563,4.0190802987,0.0825,0,0.0825,3.7435916035,1.2304590563,3.9406227405000003
